"subject","predicate","object"
"http://hu.dbpedia.org/resource/Saissy_Amadé","http://www.w3.org/2000/01/rdf-schema#label","Saissy Amadé"
"http://hu.dbpedia.org/resource/Saissy_Amadé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1844-ben_született_személyek"
"http://hu.dbpedia.org/resource/Saissy_Amadé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1901-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Saissy_Amadé","http://dbpedia.org/ontology/wikiPageID",1633543
"http://hu.dbpedia.org/resource/Saissy_Amadé","http://dbpedia.org/ontology/wikiPageRevisionID",22492901
"http://hu.dbpedia.org/resource/Saissy_Amadé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Saissy_Amadé","http://dbpedia.org/ontology/abstract","Saissy Amadé (Cannes (Franciaország), 1844. június 11. – Párizs, 1901. április 2.) a Kisfaludy Társaság levelezőtagja, a budapesti egyetem magántanára."
"http://hu.dbpedia.org/resource/Saissy_Amadé","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Saissy_Amadé?oldid=22492901&ns=0"
"http://hu.dbpedia.org/resource/Saissy_Amadé","http://dbpedia.org/ontology/wikiPageLength",2424
"http://hu.dbpedia.org/resource/Saissy_Amadé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Saissy_Amadé"
"http://hu.wikipedia.org/wiki/Saissy_Amadé","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Saissy_Amadé"
