"subject","predicate","object"
"http://hu.dbpedia.org/resource/Luxemburg_zászlaja","http://www.w3.org/2000/01/rdf-schema#label","Luxemburg zászlaja"
"http://hu.dbpedia.org/resource/Luxemburg_zászlaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kg5j"
"http://hu.dbpedia.org/resource/Luxemburg_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburg"
"http://hu.dbpedia.org/resource/Luxemburg_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_zászlók"
"http://hu.dbpedia.org/resource/Luxemburg_zászlaja","http://dbpedia.org/ontology/wikiPageID",44119
"http://hu.dbpedia.org/resource/Luxemburg_zászlaja","http://dbpedia.org/ontology/wikiPageRevisionID",17067837
"http://hu.dbpedia.org/resource/Luxemburg_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Luxemburg_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_országok_zászlói"
"http://hu.dbpedia.org/resource/Luxemburg_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FOTW"
"http://hu.dbpedia.org/resource/Luxemburg_zászlaja","http://dbpedia.org/ontology/abstract","Luxemburg zászlaja három egyenlő vízszintes sávból áll, amelyek felülről lefelé rendre piros, fehér és világoskék színűek. Ugyan ez a nemzeti lobogó már 1830-ban megszületett, mégis a nagyhercegség hivatalosan csak 1972. június 23-án jegyezte le alkotmányába. A nemzeti lobogó színei közül igen fontos kiemelni, hogy az alsó sáv világoskék színű, ugyanis egyébként nagy hasonlóságot mutat a holland zászlóval. A két nemzeti lobogónak mindemellett semmiféle közös gyökere nincs. Luxemburg vízi és légi felségjelzéseként emiatt az egyezőség miatt a régi hagyományos lobogót használja. Tulajdonképpen az 1814-ben megnyitott bécsi kongresszus idején indult el a luxemburgi nemzeti zászló kialakulása. Ezen a gyűlésen nyerte el függetlenségét az I. Vilmos vezette Hollandia. Az származó uralkodót igen súlyosan érintette a nassaui területek elvesztése (azok Németországhoz kerültek), így engesztelésképpen kapta meg a holland korona egész Luxemburgot. Az új, 18. holland tartomány igen különleges státust kapott, hiszen a hágai trón alá tartozott ugyan, mégis megtartotta nagyhercegi felépítését, és a tagja is volt. 1830-ban a idején a nagyhercegség is csatlakozott a hollandok elleni felkeléshez. Ekkor jelent meg először a mai trikolor, amely Limburg címeréből származott. Az egyszerű, háromszínű lobogó mellett használatba jött egy másik zászló is, amely tíz kék és fehér sávból állt, és ezek előtt egy koronás oroszlán ágaskodott két lábra. Az új, háromsávos lobogót hivatalosan is adoptálta a nagyhercegség 1845. június 12-én. A forradalom elültével Luxemburg nyugati felét Belgiumnak adták Limburg néven, míg a mai Luxemburgot újra a holland király uralkodása alá helyezték. Ez azonban olyan bizonytalan lábakon állt, hogy amikor 1890-ben III. Vilmos meghalt, a nagyhercegség elnyerte függetlenségét. Azóta az ország nemzeti jelképévé vált a trikolor.A gyakorlatot azonban majdnem száz éven keresztül semmiféle törvény nem szentesítette, és 1972-ben is csak azért került sor a zászló felvételére az alkotmányba, mert az akkoriban függetlenedő főként afrikai államok nemzeti jelképeinek megalkotásától megrettent a luxemburgi kormány, és hogy a miniállam lobogóját más ország ne adoptálhassa, hivatalosan bejegyezték a luxemburgi lobogót. A luxemburgi zászló színeit végül formailag a nagyherceg határozta meg az 1993. július 27-i a törvénynek megfelelően. A hagyományos piros-fehér-kék színeket az azonos holland zászlótól való megkülönböztetés érdekében úgy módosították, hogy világoskék árnyalatot (színkódja Pantone 299C) választottak. A piros színkódja Pantone 032C. A zászló a középkori limburgi címer színeit használja fel, amely a mai luxemburgi címerben is látható."
"http://hu.dbpedia.org/resource/Luxemburg_zászlaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Luxemburg_zászlaja?oldid=17067837&ns=0"
"http://hu.dbpedia.org/resource/Luxemburg_zászlaja","http://dbpedia.org/ontology/wikiPageLength",3394
"http://hu.dbpedia.org/resource/Luxemburg_zászlaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Luxemburg_zászlaja"
"http://hu.wikipedia.org/wiki/Luxemburg_zászlaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Luxemburg_zászlaja"
