"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arigató_(Stereopony-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Arigató_(Stereopony-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Arigató_(Stereopony-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Arigató_(Stereopony-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arigató_(Stereopony-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Arigató_(Stereopony-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Arigató_(Stereopony-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Arigató_(Stereopony-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Arigató_(Stereopony-dal)","http://www.w3.org/2000/01/rdf-schema#label","Arigató (Stereopony-dal)"
"http://hu.dbpedia.org/resource/Arigató_(Stereopony-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_kislemezei"
"http://hu.dbpedia.org/resource/Arigató_(Stereopony-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stereopony-kislemezek"
"http://hu.dbpedia.org/resource/Arigató_(Stereopony-dal)","http://dbpedia.org/ontology/wikiPageID",898063
"http://hu.dbpedia.org/resource/Arigató_(Stereopony-dal)","http://dbpedia.org/ontology/wikiPageRevisionID",21734900
"http://hu.dbpedia.org/resource/Arigató_(Stereopony-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Arigató_(Stereopony-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Arigató_(Stereopony-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stereopony"
"http://hu.dbpedia.org/resource/Arigató_(Stereopony-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Arigató_(Stereopony-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Arigató_(Stereopony-dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/More!_More!!_More!!!"
"http://hu.dbpedia.org/resource/Arigató_(Stereopony-dal)","http://hu.dbpedia.org/property/albumonNévelő","a"
"http://hu.dbpedia.org/resource/Arigató_(Stereopony-dal)","http://hu.dbpedia.org/property/cím","Arigató"
"http://hu.dbpedia.org/resource/Arigató_(Stereopony-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Stereopony"
"http://hu.dbpedia.org/resource/Arigató_(Stereopony-dal)","http://hu.dbpedia.org/property/előadóKronológia","Stereopony"
"http://hu.dbpedia.org/resource/Arigató_(Stereopony-dal)","http://hu.dbpedia.org/property/előző",""
