"subject","predicate","object"
"http://hu.dbpedia.org/resource/1974-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/FC_Rot-Weiß_Erfurt"
"http://hu.dbpedia.org/resource/Albert_Bunjaku","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Rot-Weiß_Erfurt"
"http://hu.dbpedia.org/resource/Albert_Bunjaku","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Rot-Weiß_Erfurt"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_2008–2009-es_szezonja","http://hu.dbpedia.org/property/team","http://hu.dbpedia.org/resource/FC_Rot-Weiß_Erfurt"
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2013–2014-es_szezonja","http://hu.dbpedia.org/property/team","http://hu.dbpedia.org/resource/FC_Rot-Weiß_Erfurt"
"http://hu.dbpedia.org/resource/Bastian_Pinske","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Rot-Weiß_Erfurt"
"http://hu.dbpedia.org/resource/Bastian_Pinske","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Rot-Weiß_Erfurt"
"http://hu.dbpedia.org/resource/Blerim_Rrustemi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Rot-Weiß_Erfurt"
"http://hu.dbpedia.org/resource/Blerim_Rrustemi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Rot-Weiß_Erfurt"
"http://hu.dbpedia.org/resource/Carsten_Kammlott","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Rot-Weiß_Erfurt"
"http://hu.dbpedia.org/resource/Carsten_Kammlott","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/FC_Rot-Weiß_Erfurt"
"http://hu.dbpedia.org/resource/Carsten_Kammlott","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/FC_Rot-Weiß_Erfurt"
"http://hu.dbpedia.org/resource/Carsten_Kammlott","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/FC_Rot-Weiß_Erfurt"
"http://hu.dbpedia.org/resource/Carsten_Kammlott","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Rot-Weiß_Erfurt"
"http://hu.dbpedia.org/resource/Christopher_Bieber","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Rot-Weiß_Erfurt"
"http://hu.dbpedia.org/resource/Christopher_Bieber","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/FC_Rot-Weiß_Erfurt"
"http://hu.dbpedia.org/resource/Christopher_Bieber","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/FC_Rot-Weiß_Erfurt"
"http://hu.dbpedia.org/resource/Christopher_Bieber","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Rot-Weiß_Erfurt"
"http://hu.dbpedia.org/resource/Dennis_Hillebrand","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Rot-Weiß_Erfurt"
"http://hu.dbpedia.org/resource/Dennis_Hillebrand","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Rot-Weiß_Erfurt"
"http://hu.dbpedia.org/resource/Dennis_Malura","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Rot-Weiß_Erfurt"
"http://hu.dbpedia.org/resource/Dennis_Malura","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Rot-Weiß_Erfurt"
"http://hu.dbpedia.org/resource/Disztl_Péter","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Rot-Weiß_Erfurt"
"http://hu.dbpedia.org/resource/Disztl_Péter","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Rot-Weiß_Erfurt"
"http://hu.dbpedia.org/resource/Domi_Kumbela","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Rot-Weiß_Erfurt"
"http://hu.dbpedia.org/resource/Domi_Kumbela","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Rot-Weiß_Erfurt"
"http://hu.dbpedia.org/resource/Dzurják_József","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Rot-Weiß_Erfurt"
"http://hu.dbpedia.org/resource/Erik_Domaschke","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Rot-Weiß_Erfurt"
"http://hu.dbpedia.org/resource/Erik_Domaschke","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/FC_Rot-Weiß_Erfurt"
"http://hu.dbpedia.org/resource/Erik_Domaschke","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/FC_Rot-Weiß_Erfurt"
"http://hu.dbpedia.org/resource/Erik_Domaschke","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Rot-Weiß_Erfurt"
"http://hu.dbpedia.org/resource/Fabian_Schnellhardt","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/FC_Rot-Weiß_Erfurt"
"http://hu.dbpedia.org/resource/Fabian_Schnellhardt","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/FC_Rot-Weiß_Erfurt"
"http://hu.dbpedia.org/resource/Federico_Palacios_Martínez","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Rot-Weiß_Erfurt"
"http://hu.dbpedia.org/resource/Federico_Palacios_Martínez","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Rot-Weiß_Erfurt"
"http://hu.dbpedia.org/resource/George_Kumantarákisz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Rot-Weiß_Erfurt"
"http://hu.dbpedia.org/resource/George_Kumantarákisz","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Rot-Weiß_Erfurt"
"http://hu.dbpedia.org/resource/John_van_Buskirk","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Rot-Weiß_Erfurt"
"http://hu.dbpedia.org/resource/John_van_Buskirk","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Rot-Weiß_Erfurt"
"http://hu.dbpedia.org/resource/Joseph_Laumann","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Rot-Weiß_Erfurt"
