"subject","predicate","object"
"http://hu.dbpedia.org/resource/Empedoklész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._490-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Kategória:Az_i._e._490-es_években_született_személyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_i._e._490-es_években_született_személyek","http://www.w3.org/2000/01/rdf-schema#label","Az i. e. 490-es években született személyek"
"http://hu.dbpedia.org/resource/Kategória:Az_i._e._490-es_években_született_személyek","http://dbpedia.org/ontology/wikiPageID",928381
"http://hu.dbpedia.org/resource/Kategória:Az_i._e._490-es_években_született_személyek","http://dbpedia.org/ontology/wikiPageRevisionID",13334569
"http://hu.dbpedia.org/resource/Kategória:Az_i._e._490-es_években_született_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Kategória:Az_i._e._490-es_években_született_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Az_i._e._490-es_években_született_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:I._e._490-es_évek"
"http://hu.dbpedia.org/resource/Kategória:Az_i._e._490-es_években_született_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_i._e._5._században_született_személyek"
"http://hu.dbpedia.org/resource/Kategória:Az_i._e._490-es_években_született_személyek","http://www.w3.org/2004/02/skos/core#prefLabel","Az i. e. 490-es években született személyek"
"http://hu.dbpedia.org/resource/Kategória:Az_i._e._490-es_években_született_személyek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_i._e._490-es_években_született_személyek?oldid=13334569&ns=14"
"http://hu.dbpedia.org/resource/Klazomenai_Anaxagorasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._490-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Szophoklész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._490-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Kategória:I._e._490-ben_született_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_i._e._490-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Kategória:I._e._495-ben_született_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_i._e._490-es_években_született_személyek"
