"subject","predicate","object"
"http://hu.dbpedia.org/resource/Urzula","http://www.w3.org/2000/01/rdf-schema#label","Urzula"
"http://hu.dbpedia.org/resource/Urzula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Urzula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(U,_Ú)"
"http://hu.dbpedia.org/resource/Urzula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(U,_Ú)"
"http://hu.dbpedia.org/resource/Urzula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Urzula","http://dbpedia.org/ontology/wikiPageID",613846
"http://hu.dbpedia.org/resource/Urzula","http://dbpedia.org/ontology/wikiPageRevisionID",7138770
"http://hu.dbpedia.org/resource/Urzula","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Orsolya"
"http://hu.dbpedia.org/resource/Urzula","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Urzula?oldid=7138770&ns=0"
"http://hu.dbpedia.org/resource/Urzula","http://dbpedia.org/ontology/wikiPageLength",209
"http://hu.dbpedia.org/resource/Urzula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Urzula"
"http://hu.wikipedia.org/wiki/Urzula","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Urzula"
