"subject","predicate","object"
"http://hu.dbpedia.org/resource/MondoCon_(Magyarország)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Rajongói_találkozó"
"http://hu.dbpedia.org/resource/Rajongói_találkozó","http://www.w3.org/2000/01/rdf-schema#label","Rajongói találkozó"
"http://hu.dbpedia.org/resource/Rajongói_találkozó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xhms"
"http://hu.dbpedia.org/resource/Rajongói_találkozó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_események"
"http://hu.dbpedia.org/resource/Rajongói_találkozó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi_rendezvények"
"http://hu.dbpedia.org/resource/Rajongói_találkozó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabadidő"
"http://hu.dbpedia.org/resource/Rajongói_találkozó","http://dbpedia.org/ontology/wikiPageID",127695
"http://hu.dbpedia.org/resource/Rajongói_találkozó","http://dbpedia.org/ontology/wikiPageRevisionID",21940974
"http://hu.dbpedia.org/resource/Rajongói_találkozó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rajongói_találkozó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerepjáték"
"http://hu.dbpedia.org/resource/Rajongói_találkozó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Rajongói_találkozó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rajongói_találkozó","http://dbpedia.org/ontology/abstract","A rajongói találkozó, angolul fan convention vagy népszerű nevén con egy-egy műsorral, filmmel, filmsorozattal, televíziós sorozattal, hírességgel vagy képregényekkel kapcsolatos rendezvény elnevezése, melynek keretében a rajongók összegyűlnek, a szervezők pedig műsorral várják a rajongókat és gyakran híres vendégeket is meghívnak, például írókat, szerkesztőket, vagy különböző filmek, sorozatok színészeit, akiktől kérdezni is lehet."
"http://hu.dbpedia.org/resource/Rajongói_találkozó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rajongói_találkozó?oldid=21940974&ns=0"
"http://hu.dbpedia.org/resource/Rajongói_találkozó","http://dbpedia.org/ontology/wikiPageLength",3204
"http://hu.dbpedia.org/resource/Rajongói_találkozó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rajongói_találkozó"
"http://hu.dbpedia.org/resource/Con","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rajongói_találkozó"
"http://hu.dbpedia.org/resource/Convention","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rajongói_találkozó"
"http://hu.wikipedia.org/wiki/Rajongói_találkozó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rajongói_találkozó"
