"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alice_Peacock","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Adult_contemporary"
"http://hu.dbpedia.org/resource/Alice_Peacock","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Adult_contemporary"
"http://hu.dbpedia.org/resource/Butterflies","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Adult_contemporary"
"http://hu.dbpedia.org/resource/Butterflies","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Adult_contemporary"
"http://hu.dbpedia.org/resource/Come_Back_to_Me","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Adult_contemporary"
"http://hu.dbpedia.org/resource/Come_Back_to_Me","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Adult_contemporary"
"http://hu.dbpedia.org/resource/I_Just_Can’t_Stop_Loving_You","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Adult_contemporary"
"http://hu.dbpedia.org/resource/I_Just_Can’t_Stop_Loving_You","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Adult_contemporary"
"http://hu.dbpedia.org/resource/Kate_Alexa","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Adult_contemporary"
"http://hu.dbpedia.org/resource/Kate_Alexa","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Adult_contemporary"
"http://hu.dbpedia.org/resource/Liberian_Girl","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Adult_contemporary"
"http://hu.dbpedia.org/resource/Liberian_Girl","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Adult_contemporary"
"http://hu.dbpedia.org/resource/Toni_Braxton","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Adult_contemporary"
"http://hu.dbpedia.org/resource/Toni_Braxton","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Adult_contemporary"
