"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marius_Skram-Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marius_Skram-Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marius_Skram-Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marius_Skram-Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marius_Skram-Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marius_Skram-Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marius_Skram-Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marius_Skram-Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marius_Skram-Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marius_Skram-Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marius_Skram-Jensen","http://www.w3.org/2000/01/rdf-schema#label","Marius Skram-Jensen"
"http://hu.dbpedia.org/resource/Marius_Skram-Jensen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1881-ben_született_személyek"
"http://hu.dbpedia.org/resource/Marius_Skram-Jensen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_tornászok"
"http://hu.dbpedia.org/resource/Marius_Skram-Jensen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Marius_Skram-Jensen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Marius_Skram-Jensen","http://dbpedia.org/ontology/wikiPageID",1370386
"http://hu.dbpedia.org/resource/Marius_Skram-Jensen","http://dbpedia.org/ontology/wikiPageRevisionID",22726410
"http://hu.dbpedia.org/resource/Marius_Skram-Jensen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121015082804/http:/www.databaseolympics.com/players/playerpage.htm%3Filkid=SKRAMMAR01"
"http://hu.dbpedia.org/resource/Marius_Skram-Jensen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121214095543/http:/www.sports-reference.com/olympics/athletes/sk/marius-skram-jensen-1.html"
"http://hu.dbpedia.org/resource/Marius_Skram-Jensen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Marius_Skram-Jensen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Marius_Skram-Jensen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Marius_Skram-Jensen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Marius_Skram-Jensen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Marius_Skram-Jensen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Marius_Skram-Jensen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marius_Skram-Jensen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Marius_Skram-Jensen","http://dbpedia.org/ontology/abstract","Marius Halvor Skram-Jensen (Slagelse, 1881. március 1. – Tennessee, , 1975. január 17.) olimpiai ezüstérmes dán tornász. Az 1906. évi nyári olimpiai játékokon indult tornában és ezüstérmes lett. (Később ezt az olimpiát a Nemzetközi Olimpiai Bizottság nem hivatalosnak nyilvánította) Klubcsapata a Københavns Gymnastikforening volt."
"http://hu.dbpedia.org/resource/Marius_Skram-Jensen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marius_Skram-Jensen?oldid=22726410&ns=0"
"http://hu.dbpedia.org/resource/Marius_Skram-Jensen","http://dbpedia.org/ontology/wikiPageLength",2857
"http://hu.dbpedia.org/resource/Marius_Skram-Jensen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marius_Skram-Jensen"
"http://hu.wikipedia.org/wiki/Marius_Skram-Jensen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marius_Skram-Jensen"
