"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bedő_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bedő_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bedő_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bedő_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bedő_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bedő_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bedő_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bedő_(település)","http://www.w3.org/2000/01/rdf-schema#label","Bedő (település)"
"http://hu.dbpedia.org/resource/Bedő_(település)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026n5_r"
"http://hu.dbpedia.org/resource/Bedő_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bihar_vármegye_települései"
"http://hu.dbpedia.org/resource/Bedő_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdú-Bihar_megye_települései"
"http://hu.dbpedia.org/resource/Bedő_(település)","http://dbpedia.org/ontology/wikiPageID",29432
"http://hu.dbpedia.org/resource/Bedő_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",23608902
"http://hu.dbpedia.org/resource/Bedő_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BorovszkyBihar"
"http://hu.dbpedia.org/resource/Bedő_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Bedő_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Bedő_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Bedő_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bedő_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajdú-Bihar_megye_települései"
"http://hu.dbpedia.org/resource/Bedő_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Bedő_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Bedő_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Berettyóújfalui_járás"
"http://hu.dbpedia.org/resource/Bedő_(település)","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Bedő_(település)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",3
"http://hu.dbpedia.org/resource/Bedő_(település)","http://hu.dbpedia.org/property/hosszúságiÍvperc",45
"http://hu.dbpedia.org/resource/Bedő_(település)","http://hu.dbpedia.org/property/név","Bedő"
"http://hu.dbpedia.org/resource/Bedő_(település)","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Bedő_(település)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",49
"http://hu.dbpedia.org/resource/Bedő_(település)","http://hu.dbpedia.org/property/szélességiÍvperc",9
"http://hu.dbpedia.org/resource/Bedő_(település)","http://hu.dbpedia.org/property/terület",10.2
"http://hu.dbpedia.org/resource/Bedő_(település)","http://hu.dbpedia.org/property/megye","Hajdú-Bihar"
"http://hu.dbpedia.org/resource/Bedő_(település)","http://hu.dbpedia.org/property/címer","Coa_Hungary_Town_Bedő_big.svg"
"http://hu.dbpedia.org/resource/Bedő_(település)","http://hu.dbpedia.org/property/irányítószám",4128
"http://hu.dbpedia.org/resource/Bedő_(település)","http://hu.dbpedia.org/property/népsűrűség",29.02
"http://hu.dbpedia.org/resource/Bedő_(település)","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Bedő_(település)","http://hu.dbpedia.org/property/polgármester","Eszenyi Antal"
"http://hu.dbpedia.org/resource/Bedő_(település)","http://hu.dbpedia.org/property/körzethívószám",54
"http://hu.dbpedia.org/resource/Bedő_(település)","http://hu.dbpedia.org/property/régió","Észak-Alföld"
"http://hu.dbpedia.org/resource/Bedő_(település)","http://hu.dbpedia.org/property/járás","Berettyóújfalui"
"http://hu.dbpedia.org/resource/Bedő_(település)","http://hu.dbpedia.org/property/kshKód",33446
"http://hu.dbpedia.org/resource/Bedő_(település)","http://hu.dbpedia.org/property/szövegPozíciójaMegyei","fent"
"http://hu.dbpedia.org/resource/Bedő_(település)","http://dbpedia.org/ontology/abstract","Bedő (románul Bedeu) község Hajdú-Bihar megyében, a Berettyóújfalui járásban."
"http://hu.dbpedia.org/resource/Bedő_(település)","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Bedő_(település)","http://dbpedia.org/ontology/areaCode","54"
"http://hu.dbpedia.org/resource/Bedő_(település)","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Bedő_(település)","http://dbpedia.org/ontology/postalCode","4128"
"http://hu.dbpedia.org/resource/Bedő_(település)","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Bedő_(település)","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Bedő_(település)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bedő_(település)?oldid=23608902&ns=0"
"http://hu.dbpedia.org/resource/Bedő_(település)","http://dbpedia.org/ontology/wikiPageLength",7631
"http://hu.dbpedia.org/resource/Bedő_(település)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bedő_(település)"
"http://hu.dbpedia.org/resource/Choli_Daróczi_József","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bedő_(település)"
"http://hu.dbpedia.org/resource/Papp_János_(neveléstudós)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bedő_(település)"
"http://hu.wikipedia.org/wiki/Bedő_(település)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bedő_(település)"
