"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alessandro_Farnese_(1545–1592)","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Parma_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Bourbon-ház","http://hu.dbpedia.org/property/államnév","http://hu.dbpedia.org/resource/Parma_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Charles-François_Lebrun","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Parma_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/I._Fülöp_parmai_herceg","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Parma_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/II._Károly_parmai_herceg","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Parma_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/II._Károly_parmai_herceg","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Parma_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/III._Károly_spanyol_király","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Parma_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Parma_uralkodóinak_listája","http://www.w3.org/2000/01/rdf-schema#label","Parma uralkodóinak listája"
"http://hu.dbpedia.org/resource/Parma_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Parma_uralkodói"
"http://hu.dbpedia.org/resource/Parma_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Itáliai_uralkodók_listái"
"http://hu.dbpedia.org/resource/Parma_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageID",413214
"http://hu.dbpedia.org/resource/Parma_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23264821
"http://hu.dbpedia.org/resource/Parma_uralkodóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Parma_uralkodóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Parma_uralkodóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Parma_uralkodóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Parma_uralkodóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Parma_uralkodóinak_listája","http://dbpedia.org/ontology/abstract","Ez a lista a uralkodóit tartalmazza. 1556-tól ők voltak Piacenza hercegei is, az osztrák örökösödési háború végétől, 1748-tól 1848-ig pedig Guastalla hercegei is."
"http://hu.dbpedia.org/resource/Parma_uralkodóinak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Parma_uralkodóinak_listája?oldid=23264821&ns=0"
"http://hu.dbpedia.org/resource/Parma_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageLength",6933
"http://hu.dbpedia.org/resource/Parma_uralkodóinak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Parma_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Párma_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Parma_uralkodóinak_listája"
"http://hu.wikipedia.org/wiki/Parma_uralkodóinak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Parma_uralkodóinak_listája"
