"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gal_mesedi","http://www.w3.org/2000/01/rdf-schema#label","Gal mesedi"
"http://hu.dbpedia.org/resource/Gal_mesedi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkyryz"
"http://hu.dbpedia.org/resource/Gal_mesedi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_hettita_állam"
"http://hu.dbpedia.org/resource/Gal_mesedi","http://dbpedia.org/ontology/wikiPageID",785238
"http://hu.dbpedia.org/resource/Gal_mesedi","http://dbpedia.org/ontology/wikiPageRevisionID",22499297
"http://hu.dbpedia.org/resource/Gal_mesedi","http://dbpedia.org/ontology/wikiPageExternalLink","http://digitool-uam.greendata.es/exlibris/dtl/d3_1/apache_media/L2V4bGlicmlzL2R0bC9kM18xL2FwYWNoZV9tZWRpYS8yNDAwMw==.pdf"
"http://hu.dbpedia.org/resource/Gal_mesedi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hittites.info/history.aspx"
"http://hu.dbpedia.org/resource/Gal_mesedi","http://dbpedia.org/ontology/wikiPageExternalLink","http://digitool-uam.greendata.es/exlibris/dtl/d3_1/apache_media/L2V4bGlicmlzL2R0bC9kM18xL2FwYWNoZV9tZWRpYS8yNDAwMw==.pdf%7B%7BHalott"
"http://hu.dbpedia.org/resource/Gal_mesedi","http://dbpedia.org/ontology/wikiPageExternalLink","http://dergiler.ankara.edu.tr/dergiler/18/25/152.pdf"
"http://hu.dbpedia.org/resource/Gal_mesedi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszcím"
"http://hu.dbpedia.org/resource/Gal_mesedi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Gal_mesedi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Gal_mesedi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Gal_mesedi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Gal_mesedi","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Gal_mesedi","http://hu.dbpedia.org/property/url","http://digitool-uam.greendata.es/exlibris/dtl/d3_1/apache_media/L2V4bGlicmlzL2R0bC9kM18xL2FwYWNoZV9tZWRpYS8yNDAwMw==.pdf"
"http://hu.dbpedia.org/resource/Gal_mesedi","http://dbpedia.org/ontology/abstract","A GAL.MEŠEDI a hettita királyi udvar egyik legjelentősebb tisztsége, az államvezetés második számú embere, a királyi testőrség parancsnoka. A későkori Tavagalavasz-levél alapján feltehető, hogy hettita nyelven a tuhkanti címmel azonos. A cím kialakulása valószínűleg az óasszír kereskedelem korára, a Hettita Birodalom előttre tehető, de a rabi simmiltim cím hamarabb jelenik meg, az első ismert testőrparancsnok az i. e. 16. század első felében élt. A címet általában a koronaherceg, vagy az uralkodó testvére kapta. A közigazgatás a hettita államban két részre oszlott, a polgári és katonai feladatkörökre, ezek közül a testőrparancsnok a katonai közigazgatás feje volt. Koronahercegként (trónörökös) vagy királyi hercegként természetesen mindig jelentős politikai hatalommal bírt a pozíció betöltője. Az uralkodó egyik legközelebbi rokonaként a katonai funkciók mellett fontos szerepet játszott néhány ünnepség megrendezésében, ahol az uralkodót képviselte. A szóösszetétel a sumer (=„nagy”) és az akkád ME-ŠE-DI tagokból áll össze. Ez utóbbi tagnak szerteágazó jelentései vannak. A LÚMEŠ általában a királyi házhoz, királyi családhoz tartozót jelöl. A cím eredetileg LÚMEŠEDI alakú volt, birtokos esetben. Ebből alakult ki a GAL LÚ.MEŠ MEŠEDI, majd rövidülve a GAL.MEŠEDI, azaz a „nagy kormányzó”. Érdekes módon többes számú alakja is előfordul: LÚ.MEŠME-ŠE-DI-TIM alakban. A KUB 31,37 (CTH#85) így ír Hattuszilisz herceg karrierjéről:"
"http://hu.dbpedia.org/resource/Gal_mesedi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gal_mesedi?oldid=22499297&ns=0"
"http://hu.dbpedia.org/resource/Gal_mesedi","http://dbpedia.org/ontology/wikiPageLength",5426
"http://hu.dbpedia.org/resource/Gal_mesedi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gal_mesedi"
"http://hu.dbpedia.org/resource/Hettita_Birodalom","http://hu.dbpedia.org/property/államfőHelyettes","http://hu.dbpedia.org/resource/Gal_mesedi"
"http://hu.dbpedia.org/resource/Hettita_Birodalom","http://dbpedia.org/ontology/deputy","http://hu.dbpedia.org/resource/Gal_mesedi"
"http://hu.dbpedia.org/resource/GAL.MESEDI","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gal_mesedi"
"http://hu.wikipedia.org/wiki/Gal_mesedi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gal_mesedi"
