"subject","predicate","object"
"http://hu.dbpedia.org/resource/Children_of_Distance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Children_of_Distance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Children_of_Distance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Children_of_Distance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Children_of_Distance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Children_of_Distance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Children_of_Distance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Children_of_Distance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Children_of_Distance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Children_of_Distance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Children_of_Distance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Children_of_Distance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Children_of_Distance","http://www.w3.org/2000/01/rdf-schema#label","Children of Distance"
"http://hu.dbpedia.org/resource/Children_of_Distance","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Children_of_Distance","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Children_of_Distance","http://dbpedia.org/ontology/wikiPageID",612766
"http://hu.dbpedia.org/resource/Children_of_Distance","http://dbpedia.org/ontology/wikiPageRevisionID",22978501
"http://hu.dbpedia.org/resource/Children_of_Distance","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.childrenofdistance.hu"
"http://hu.dbpedia.org/resource/Children_of_Distance","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/childrenofdistance"
"http://hu.dbpedia.org/resource/Children_of_Distance","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/codmusichungary"
"http://hu.dbpedia.org/resource/Children_of_Distance","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/user/ChildrenOfficial"
"http://hu.dbpedia.org/resource/Children_of_Distance","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100209054721/http:/www.hiphop.hu/"
"http://hu.dbpedia.org/resource/Children_of_Distance","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100823042648/http:/www.hotdog.hu/band_prof.hot%3Fuser_id=598863"
"http://hu.dbpedia.org/resource/Children_of_Distance","http://dbpedia.org/ontology/wikiPageExternalLink","http://cultusdigital.com/"
"http://hu.dbpedia.org/resource/Children_of_Distance","http://xmlns.com/foaf/0.1/name","Children of Distance"
"http://hu.dbpedia.org/resource/Children_of_Distance","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nom"
"http://hu.dbpedia.org/resource/Children_of_Distance","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Children_of_Distance","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Children_of_Distance","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Children_of_Distance","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás%3F"
