"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vojkfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Vojkfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vojkfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vojkfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vojkfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vojkfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Vojkfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vojkfalva","http://www.w3.org/2000/01/rdf-schema#label","Vojkfalva"
"http://hu.dbpedia.org/resource/Vojkfalva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g16m2"
"http://hu.dbpedia.org/resource/Vojkfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Iglói_járás_települései"
"http://hu.dbpedia.org/resource/Vojkfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szepes_vármegye_települései"
"http://hu.dbpedia.org/resource/Vojkfalva","http://dbpedia.org/ontology/wikiPageID",62331
"http://hu.dbpedia.org/resource/Vojkfalva","http://dbpedia.org/ontology/wikiPageRevisionID",23076799
"http://hu.dbpedia.org/resource/Vojkfalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://testy3.webhouse.cz/vismo/o_utvar.asp%3Fid_org=700019&id_u=543721&p1=1127"
"http://hu.dbpedia.org/resource/Vojkfalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://obce.info/index.php%3Fmake=mapa&id=4008&obec=986&pl=obcesk"
"http://hu.dbpedia.org/resource/Vojkfalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/vojkovce/vojkovce.html"
"http://hu.dbpedia.org/resource/Vojkfalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-290466&pos_y=-1212190&size=full&lang=sk&sipka=1&name=Vojkovce%2C%20Spi%9Ask%E1%20Nov%E1%20Ves"
"http://hu.dbpedia.org/resource/Vojkfalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obecvojkovce.szm.sk/"
"http://hu.dbpedia.org/resource/Vojkfalva","http://xmlns.com/foaf/0.1/name","Vojkfalva"
"http://hu.dbpedia.org/resource/Vojkfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Vojkfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iglói_járás"
"http://hu.dbpedia.org/resource/Vojkfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vojkfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Vojkfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Vojkfalva","http://hu.dbpedia.org/property/hosszúságiFok",20
