"subject","predicate","object"
"http://hu.dbpedia.org/resource/Majomevő_sas","http://www.w3.org/2000/01/rdf-schema#label","Majomevő sas"
"http://hu.dbpedia.org/resource/Majomevő_sas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m6zl"
"http://hu.dbpedia.org/resource/Majomevő_sas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Majomevő_sas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kígyászölyvformák"
"http://hu.dbpedia.org/resource/Majomevő_sas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_endemikus_madarai"
"http://hu.dbpedia.org/resource/Majomevő_sas","http://dbpedia.org/ontology/wikiPageID",165493
"http://hu.dbpedia.org/resource/Majomevő_sas","http://dbpedia.org/ontology/wikiPageRevisionID",23570950
"http://hu.dbpedia.org/resource/Majomevő_sas","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Pithecophaga+jefferyi&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Majomevő_sas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Majomevő_sas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Majomevő_sas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Majomevő_sas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Majomevő_sas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Majomevő_sas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Majomevő_sas","http://hu.dbpedia.org/property/name","Majomevő sas"
"http://hu.dbpedia.org/resource/Majomevő_sas","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Majomevő_sas","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Majomevő_sas","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Vágómadárfélék"
"http://hu.dbpedia.org/resource/Majomevő_sas","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Majomevő_sas","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Vágómadár-alakúak"
"http://hu.dbpedia.org/resource/Majomevő_sas","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Majomevő_sas","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Majomevő_sas","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Neornithes"
"http://hu.dbpedia.org/resource/Majomevő_sas","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Majomevő_sas","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Majomevő_sas","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Neoaves"
"http://hu.dbpedia.org/resource/Majomevő_sas","http://hu.dbpedia.org/property/wikicommonscat","Pithecophaga jefferyi"
"http://hu.dbpedia.org/resource/Majomevő_sas","http://hu.dbpedia.org/property/wikispecies","Pithecophaga jefferyi"
"http://hu.dbpedia.org/resource/Majomevő_sas","http://hu.dbpedia.org/property/binomial","Pithecophaga jefferyi"
"http://hu.dbpedia.org/resource/Majomevő_sas","http://hu.dbpedia.org/property/binomialAuthority","Ogilvie-Grant, 1896"
"http://hu.dbpedia.org/resource/Majomevő_sas","http://hu.dbpedia.org/property/genus","Pithecophaga"
"http://hu.dbpedia.org/resource/Majomevő_sas","http://hu.dbpedia.org/property/genusAuthority","Ogilvie-Grant, 1896"
"http://hu.dbpedia.org/resource/Majomevő_sas","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Majomevő_sas","http://hu.dbpedia.org/property/ordo+++_","http://hu.dbpedia.org/resource/Passerea"
"http://hu.dbpedia.org/resource/Majomevő_sas","http://hu.dbpedia.org/property/ordo++_","http://hu.dbpedia.org/resource/Telluraves"
"http://hu.dbpedia.org/resource/Majomevő_sas","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Afroaves"
"http://hu.dbpedia.org/resource/Majomevő_sas","http://hu.dbpedia.org/property/species","P. jefferyi"
"http://hu.dbpedia.org/resource/Majomevő_sas","http://hu.dbpedia.org/property/status","CR"
"http://hu.dbpedia.org/resource/Majomevő_sas","http://hu.dbpedia.org/property/subclassis+_","http://hu.dbpedia.org/resource/Carinatae"
"http://hu.dbpedia.org/resource/Majomevő_sas","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Kígyászölyvformák"
"http://hu.dbpedia.org/resource/Majomevő_sas","http://dbpedia.org/ontology/abstract","A majomevő sas (Pithecophaga jefferyi) a madarak osztályának vágómadár-alakúak (Accipitriformes) rendjébe, ezen belül a vágómadárfélék (Accipitridae) családjába tartozó Pithecophaga nem egyetlen faja. A majomevő sast a klasszikus rendszerezés az ölyvformák alcsaládjába sorolta, amely azonban korábbi formájában nem volt fenntartható, mivel a közelmúltban lezajlott DNS-vizsgálatok bebizonyították, hogy súlyosan polifiletikus és parafiletikus csoport, így sok nemet és fajt leválasztottak belőle. A fajt korábban a hárpia (Harpia harpia) legközelebbi rokonfajának vélték, mivel ökológiai helyük azonos és morfológiailag is hasonlóak egymáshoz. A genetikai vizsgálatok szerint a faj inkább a kígyászölyvformákkal áll közelebbi rokonságban, így átsorolták oda."
"http://hu.dbpedia.org/resource/Majomevő_sas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Majomevő_sas?oldid=23570950&ns=0"
"http://hu.dbpedia.org/resource/Majomevő_sas","http://dbpedia.org/ontology/wikiPageLength",4873
"http://hu.dbpedia.org/resource/Majomevő_sas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Majomevő_sas"
"http://hu.dbpedia.org/resource/Pithecophaga","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Majomevő_sas"
"http://hu.dbpedia.org/resource/Pithecophaga_jefferyi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Majomevő_sas"
"http://hu.wikipedia.org/wiki/Majomevő_sas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Majomevő_sas"
