"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stanislav_Lusk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Stanislav_Lusk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Stanislav_Lusk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Stanislav_Lusk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Stanislav_Lusk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stanislav_Lusk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Stanislav_Lusk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Stanislav_Lusk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Stanislav_Lusk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Stanislav_Lusk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Stanislav_Lusk","http://www.w3.org/2000/01/rdf-schema#label","Stanislav Lusk"
"http://hu.dbpedia.org/resource/Stanislav_Lusk","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Csehszlovákia"
"http://hu.dbpedia.org/resource/Stanislav_Lusk","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Prága"
"http://hu.dbpedia.org/resource/Stanislav_Lusk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_evezősök"
"http://hu.dbpedia.org/resource/Stanislav_Lusk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Stanislav_Lusk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1931-ben_született_személyek"
"http://hu.dbpedia.org/resource/Stanislav_Lusk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_evezősök"
"http://hu.dbpedia.org/resource/Stanislav_Lusk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1960)"
"http://hu.dbpedia.org/resource/Stanislav_Lusk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1952)"
"http://hu.dbpedia.org/resource/Stanislav_Lusk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Stanislav_Lusk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(evezés)"
"http://hu.dbpedia.org/resource/Stanislav_Lusk","http://dbpedia.org/ontology/wikiPageID",1622716
"http://hu.dbpedia.org/resource/Stanislav_Lusk","http://dbpedia.org/ontology/wikiPageRevisionID",21162847
"http://hu.dbpedia.org/resource/Stanislav_Lusk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stanislav_Lusk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Stanislav_Lusk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Stanislav_Lusk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
