"subject","predicate","object"
"http://hu.dbpedia.org/resource/Franz_Mehring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Franz_Mehring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Franz_Mehring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Franz_Mehring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Franz_Mehring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Franz_Mehring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Franz_Mehring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Franz_Mehring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Franz_Mehring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Franz_Mehring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Franz_Mehring","http://www.w3.org/2000/01/rdf-schema#label","Franz Mehring"
"http://hu.dbpedia.org/resource/Franz_Mehring","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.058fg3"
"http://hu.dbpedia.org/resource/Franz_Mehring","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_történészek"
"http://hu.dbpedia.org/resource/Franz_Mehring","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1919-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Franz_Mehring","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1846-ban_született_személyek"
"http://hu.dbpedia.org/resource/Franz_Mehring","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunista_gondolkodók"
"http://hu.dbpedia.org/resource/Franz_Mehring","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_újságírók"
"http://hu.dbpedia.org/resource/Franz_Mehring","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_politikusok"
"http://hu.dbpedia.org/resource/Franz_Mehring","http://dbpedia.org/ontology/wikiPageID",970094
"http://hu.dbpedia.org/resource/Franz_Mehring","http://dbpedia.org/ontology/wikiPageRevisionID",23630137
"http://hu.dbpedia.org/resource/Franz_Mehring","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marxists.org/archive/mehring/index.htm"
"http://hu.dbpedia.org/resource/Franz_Mehring","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Franz_Mehring","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Franz_Mehring","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Franz_Mehring","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Franz_Mehring","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Franz_Mehring","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Franz_Mehring","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Franz_Mehring","http://dbpedia.org/ontology/abstract","Franz Erdmann Mehring német marxista filozófus, történész, irodalomkritikus és publicista."
"http://hu.dbpedia.org/resource/Franz_Mehring","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Franz_Mehring?oldid=23630137&ns=0"
"http://hu.dbpedia.org/resource/Franz_Mehring","http://dbpedia.org/ontology/wikiPageLength",8583
"http://hu.dbpedia.org/resource/Franz_Mehring","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Franz_Mehring"
"http://hu.dbpedia.org/resource/Friedrich_Engels","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Franz_Mehring"
"http://hu.dbpedia.org/resource/Karl_Marx","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Franz_Mehring"
"http://hu.dbpedia.org/resource/Vorwärts!","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Franz_Mehring"
"http://hu.wikipedia.org/wiki/Franz_Mehring","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Franz_Mehring"
