"subject","predicate","object"
"http://hu.dbpedia.org/resource/Téri_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Téri_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Téri_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Téri_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Téri_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Téri_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Téri_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Téri_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Téri_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Téri_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Téri_Tibor","http://www.w3.org/2000/01/rdf-schema#label","Téri Tibor"
"http://hu.dbpedia.org/resource/Téri_Tibor","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Téri_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könyvtárosok"
"http://hu.dbpedia.org/resource/Téri_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1914-ben_született_személyek"
"http://hu.dbpedia.org/resource/Téri_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Téri_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_balett-táncosok"
"http://hu.dbpedia.org/resource/Téri_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_koreográfusok"
"http://hu.dbpedia.org/resource/Téri_Tibor","http://dbpedia.org/ontology/wikiPageID",407246
"http://hu.dbpedia.org/resource/Téri_Tibor","http://dbpedia.org/ontology/wikiPageRevisionID",22992467
"http://hu.dbpedia.org/resource/Téri_Tibor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kulturpart.hu/tanc/5861/elhunyt_teri_tibor"
"http://hu.dbpedia.org/resource/Téri_Tibor","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz25/151.html"
"http://hu.dbpedia.org/resource/Téri_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Téri_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Téri_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Téri_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Téri_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzínhLex"
"http://hu.dbpedia.org/resource/Téri_Tibor","http://hu.dbpedia.org/property/név","Téri Tibor"
"http://hu.dbpedia.org/resource/Téri_Tibor","http://hu.dbpedia.org/property/születésiDátum",1914
"http://hu.dbpedia.org/resource/Téri_Tibor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Téri_Tibor","http://hu.dbpedia.org/property/halálDátuma",2008
"http://hu.dbpedia.org/resource/Téri_Tibor","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Téri_Tibor","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Könyvtáros"
"http://hu.dbpedia.org/resource/Téri_Tibor","http://hu.dbpedia.org/property/szakma","koreográfus,"
"http://hu.dbpedia.org/resource/Téri_Tibor","http://hu.dbpedia.org/property/szakma","táncos,"
"http://hu.dbpedia.org/resource/Téri_Tibor","http://dbpedia.org/ontology/abstract","Téri Tibor (Budapest, 1914. szeptember 25. – Budapest, 2008. október 2.) magyar táncos, koreográfus."
"http://hu.dbpedia.org/resource/Téri_Tibor","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Könyvtáros"
"http://hu.dbpedia.org/resource/Téri_Tibor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Téri_Tibor?oldid=22992467&ns=0"
"http://hu.dbpedia.org/resource/Téri_Tibor","http://dbpedia.org/ontology/wikiPageLength",4969
"http://hu.dbpedia.org/resource/Téri_Tibor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Téri_Tibor"
"http://hu.wikipedia.org/wiki/Téri_Tibor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Téri_Tibor"
