"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_Copa_América_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Pedro_Gallese"
"http://hu.dbpedia.org/resource/Pedro_Gallese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pedro_Gallese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pedro_Gallese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pedro_Gallese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Pedro_Gallese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pedro_Gallese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Pedro_Gallese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pedro_Gallese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pedro_Gallese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Pedro_Gallese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pedro_Gallese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pedro_Gallese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pedro_Gallese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pedro_Gallese","http://www.w3.org/2000/01/rdf-schema#label","Pedro Gallese"
"http://hu.dbpedia.org/resource/Pedro_Gallese","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010qcq9w"
"http://hu.dbpedia.org/resource/Pedro_Gallese","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Lima"
"http://hu.dbpedia.org/resource/Pedro_Gallese","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Limaiak"
"http://hu.dbpedia.org/resource/Pedro_Gallese","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Juan_Aurich_labdarúgói"
"http://hu.dbpedia.org/resource/Pedro_Gallese","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perui_labdarúgók"
"http://hu.dbpedia.org/resource/Pedro_Gallese","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pedro_Gallese","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2018-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Pedro_Gallese","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Pedro_Gallese","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Veracruz_labdarúgói"
"http://hu.dbpedia.org/resource/Pedro_Gallese","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Pedro_Gallese","http://dbpedia.org/ontology/wikiPageID",1233889
"http://hu.dbpedia.org/resource/Pedro_Gallese","http://dbpedia.org/ontology/wikiPageRevisionID",23205018
"http://hu.dbpedia.org/resource/Pedro_Gallese","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.com/pedro-gallese/profil/spieler/95172"
"http://hu.dbpedia.org/resource/Pedro_Gallese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En_ikon"
"http://hu.dbpedia.org/resource/Pedro_Gallese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Pedro_Gallese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Pedro_Gallese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pedro_Gallese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_perui_vb-keret"
"http://hu.dbpedia.org/resource/Pedro_Gallese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Pedro_Gallese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Pedro_Gallese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_perui_CA-keret"
"http://hu.dbpedia.org/resource/Pedro_Gallese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-perui_focista"
"http://hu.dbpedia.org/resource/Pedro_Gallese","http://hu.dbpedia.org/property/magasság",188
"http://hu.dbpedia.org/resource/Pedro_Gallese","http://hu.dbpedia.org/property/név","Pedro Gallese"
"http://hu.dbpedia.org/resource/Pedro_Gallese","http://hu.dbpedia.org/property/teljesNév","Pedro David Quiroz Gallese"
"http://hu.dbpedia.org/resource/Pedro_Gallese","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Pedro_Gallese","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Pedro_Gallese","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Pedro_Gallese","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Pedro_Gallese","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tiburones_Rojos_de_Veracruz"
"http://hu.dbpedia.org/resource/Pedro_Gallese","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Atlético_Minero"
"http://hu.dbpedia.org/resource/Pedro_Gallese","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Universidad_de_San_Martín_de_Porres"
"http://hu.dbpedia.org/resource/Pedro_Gallese","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Club_Juan_Aurich"
"http://hu.dbpedia.org/resource/Pedro_Gallese","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Pedro_Gallese","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Tiburones_Rojos_de_Veracruz"
"http://hu.dbpedia.org/resource/Pedro_Gallese","http://hu.dbpedia.org/property/klubOrszág","Peru"
"http://hu.dbpedia.org/resource/Pedro_Gallese","http://hu.dbpedia.org/property/klubOrszág","Mexikó"
"http://hu.dbpedia.org/resource/Pedro_Gallese","http://hu.dbpedia.org/property/meccsek",56
"http://hu.dbpedia.org/resource/Pedro_Gallese","http://hu.dbpedia.org/property/meccsek",33
"http://hu.dbpedia.org/resource/Pedro_Gallese","http://hu.dbpedia.org/property/meccsek",45
"http://hu.dbpedia.org/resource/Pedro_Gallese","http://hu.dbpedia.org/property/meccsek",16
"http://hu.dbpedia.org/resource/Pedro_Gallese","http://hu.dbpedia.org/property/mezszám",1
"http://hu.dbpedia.org/resource/Pedro_Gallese","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Peru"
"http://hu.dbpedia.org/resource/Pedro_Gallese","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Lima"
"http://hu.dbpedia.org/resource/Pedro_Gallese","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Perui_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Pedro_Gallese","http://hu.dbpedia.org/property/válogatottMeccsek",42
"http://hu.dbpedia.org/resource/Pedro_Gallese","http://hu.dbpedia.org/property/válogatottOrszág","Peru"
"http://hu.dbpedia.org/resource/Pedro_Gallese","http://hu.dbpedia.org/property/válogatottÉvek",2014
