"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_párizsi_Notre-Dame","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Vázsonyi_Endre_(író)"
"http://hu.dbpedia.org/resource/Vázsonyi_Endre_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vázsonyi_Endre_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vázsonyi_Endre_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vázsonyi_Endre_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vázsonyi_Endre_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vázsonyi_Endre_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vázsonyi_Endre_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vázsonyi_Endre_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vázsonyi_Endre_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vázsonyi_Endre_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vázsonyi_Endre_(író)","http://www.w3.org/2000/01/rdf-schema#label","Vázsonyi Endre (író)"
"http://hu.dbpedia.org/resource/Vázsonyi_Endre_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Vázsonyi_Endre_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1906-ban_született_személyek"
"http://hu.dbpedia.org/resource/Vázsonyi_Endre_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Vázsonyi_Endre_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vázsonyi_Endre_(író)","http://dbpedia.org/ontology/wikiPageID",1543282
"http://hu.dbpedia.org/resource/Vázsonyi_Endre_(író)","http://dbpedia.org/ontology/wikiPageRevisionID",22345925
"http://hu.dbpedia.org/resource/Vázsonyi_Endre_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vázsonyi_Endre_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Vázsonyi_Endre_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Vázsonyi_Endre_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vázsonyi_Endre_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Vázsonyi_Endre_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vázsonyi_Endre_(író)","http://dbpedia.org/ontology/abstract","Vázsonyi Endre (Budapest, 1906. január 6. – Bloomington, Indiana, 1986. december 7.) újságíró, műfordító, kritikus, tárcaíró, Dégh Linda etnográfus férje."
"http://hu.dbpedia.org/resource/Vázsonyi_Endre_(író)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vázsonyi_Endre_(író)?oldid=22345925&ns=0"
"http://hu.dbpedia.org/resource/Vázsonyi_Endre_(író)","http://dbpedia.org/ontology/wikiPageLength",3118
"http://hu.dbpedia.org/resource/Vázsonyi_Endre_(író)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vázsonyi_Endre_(író)"
"http://hu.wikipedia.org/wiki/Vázsonyi_Endre_(író)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vázsonyi_Endre_(író)"
