"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balaklava_(ruhadarab)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejfedők"
"http://hu.dbpedia.org/resource/Cserkészkalap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejfedők"
"http://hu.dbpedia.org/resource/Fez_(sapka)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejfedők"
"http://hu.dbpedia.org/resource/Frígiai_sapka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejfedők"
"http://hu.dbpedia.org/resource/Hidzsáb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejfedők"
"http://hu.dbpedia.org/resource/Kalap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejfedők"
"http://hu.dbpedia.org/resource/Korona_(fejék)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejfedők"
"http://hu.dbpedia.org/resource/Kəlağayı","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejfedők"
"http://hu.dbpedia.org/resource/Panamakalap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejfedők"
"http://hu.dbpedia.org/resource/Petasus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejfedők"
"http://hu.dbpedia.org/resource/Qeleshe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejfedők"
"http://hu.dbpedia.org/resource/Svájcisapka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejfedők"
"http://hu.dbpedia.org/resource/Turbán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejfedők"
"http://hu.dbpedia.org/resource/Viharkalap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejfedők"
"http://hu.dbpedia.org/resource/Birétum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejfedők"
"http://hu.dbpedia.org/resource/Kategória:Fejfedők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Fejfedők","http://www.w3.org/2000/01/rdf-schema#label","Fejfedők"
"http://hu.dbpedia.org/resource/Kategória:Fejfedők","http://dbpedia.org/ontology/wikiPageID",1052767
"http://hu.dbpedia.org/resource/Kategória:Fejfedők","http://dbpedia.org/ontology/wikiPageRevisionID",13992026
"http://hu.dbpedia.org/resource/Kategória:Fejfedők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ruházati_kiegészítők"
"http://hu.dbpedia.org/resource/Kategória:Fejfedők","http://www.w3.org/2004/02/skos/core#prefLabel","Fejfedők"
"http://hu.dbpedia.org/resource/Kategória:Fejfedők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Fejfedők?oldid=13992026&ns=14"
"http://hu.dbpedia.org/resource/Cilinder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejfedők"
"http://hu.dbpedia.org/resource/Fedora_(kalap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejfedők"
