"subject","predicate","object"
"http://hu.dbpedia.org/resource/Teatro_Paisiello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Teatro_Paisiello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Teatro_Paisiello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Teatro_Paisiello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Teatro_Paisiello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Teatro_Paisiello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Teatro_Paisiello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Teatro_Paisiello","http://www.w3.org/2000/01/rdf-schema#label","Teatro Paisiello"
"http://hu.dbpedia.org/resource/Teatro_Paisiello","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Operaházak"
"http://hu.dbpedia.org/resource/Teatro_Paisiello","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színházak"
"http://hu.dbpedia.org/resource/Teatro_Paisiello","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lecce_építményei"
"http://hu.dbpedia.org/resource/Teatro_Paisiello","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_építészet"
"http://hu.dbpedia.org/resource/Teatro_Paisiello","http://dbpedia.org/ontology/wikiPageID",703580
"http://hu.dbpedia.org/resource/Teatro_Paisiello","http://dbpedia.org/ontology/wikiPageRevisionID",22801353
"http://hu.dbpedia.org/resource/Teatro_Paisiello","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teatropubblicopugliese.it/teatro/teatro-paisiello_60.html"
"http://hu.dbpedia.org/resource/Teatro_Paisiello","http://xmlns.com/foaf/0.1/name","Teatro Paisiello"
"http://hu.dbpedia.org/resource/Teatro_Paisiello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
"http://hu.dbpedia.org/resource/Teatro_Paisiello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Teatro_Paisiello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NyergesPuglia"
"http://hu.dbpedia.org/resource/Teatro_Paisiello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Teatro_Paisiello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RotterApulien"
"http://hu.dbpedia.org/resource/Teatro_Paisiello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Teatro_Paisiello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Teatro_Paisiello","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Lecce"
"http://hu.dbpedia.org/resource/Teatro_Paisiello","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Teatro_Paisiello","http://hu.dbpedia.org/property/felhasználásiTerület","http://hu.dbpedia.org/resource/Színházművészet"
"http://hu.dbpedia.org/resource/Teatro_Paisiello","http://hu.dbpedia.org/property/felhasználásiTerület","http://hu.dbpedia.org/resource/Operaház_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Teatro_Paisiello","http://hu.dbpedia.org/property/first","Dello Russo"
"http://hu.dbpedia.org/resource/Teatro_Paisiello","http://hu.dbpedia.org/property/first","Ratti"
"http://hu.dbpedia.org/resource/Teatro_Paisiello","http://hu.dbpedia.org/property/first","Ross"
"http://hu.dbpedia.org/resource/Teatro_Paisiello","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Teatro_Paisiello","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Teatro_Paisiello","http://hu.dbpedia.org/property/hosszúságiÍvperc",10
"http://hu.dbpedia.org/resource/Teatro_Paisiello","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Teatro_Paisiello","http://hu.dbpedia.org/property/kép","Teatro Paisiello Lecce.JPG"
"http://hu.dbpedia.org/resource/Teatro_Paisiello","http://hu.dbpedia.org/property/last","William"
"http://hu.dbpedia.org/resource/Teatro_Paisiello","http://hu.dbpedia.org/property/last","Stefano"
"http://hu.dbpedia.org/resource/Teatro_Paisiello","http://hu.dbpedia.org/property/last","Zoë"
"http://hu.dbpedia.org/resource/Teatro_Paisiello","http://hu.dbpedia.org/property/megnyitás",1758
"http://hu.dbpedia.org/resource/Teatro_Paisiello","http://hu.dbpedia.org/property/név","Teatro Paisiello"
"http://hu.dbpedia.org/resource/Teatro_Paisiello","http://hu.dbpedia.org/property/pozíciósTérkép","Olaszország"
"http://hu.dbpedia.org/resource/Teatro_Paisiello","http://hu.dbpedia.org/property/publisher","Dorling Kindersley, London"
