"subject","predicate","object"
"http://hu.dbpedia.org/resource/Super_Mario_Bros.:_The_Lost_Levels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Super_Mario_Bros.:_The_Lost_Levels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Super_Mario_Bros.:_The_Lost_Levels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Super_Mario_Bros.:_The_Lost_Levels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Super_Mario_Bros.:_The_Lost_Levels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Super_Mario_Bros.:_The_Lost_Levels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Super_Mario_Bros.:_The_Lost_Levels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Super_Mario_Bros.:_The_Lost_Levels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Super_Mario_Bros.:_The_Lost_Levels","http://www.w3.org/2000/01/rdf-schema#label","Super Mario Bros.: The Lost Levels"
"http://hu.dbpedia.org/resource/Super_Mario_Bros.:_The_Lost_Levels","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012yw8"
"http://hu.dbpedia.org/resource/Super_Mario_Bros.:_The_Lost_Levels","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo-játékok"
"http://hu.dbpedia.org/resource/Super_Mario_Bros.:_The_Lost_Levels","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Platformjátékok"
"http://hu.dbpedia.org/resource/Super_Mario_Bros.:_The_Lost_Levels","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986_videójátékai"
"http://hu.dbpedia.org/resource/Super_Mario_Bros.:_The_Lost_Levels","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japánban_fejlesztett_videójátékok"
"http://hu.dbpedia.org/resource/Super_Mario_Bros.:_The_Lost_Levels","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Famicom_Disk_System-játékok"
"http://hu.dbpedia.org/resource/Super_Mario_Bros.:_The_Lost_Levels","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Virtual_Console-játékok"
"http://hu.dbpedia.org/resource/Super_Mario_Bros.:_The_Lost_Levels","http://dbpedia.org/ontology/wikiPageID",1123578
"http://hu.dbpedia.org/resource/Super_Mario_Bros.:_The_Lost_Levels","http://dbpedia.org/ontology/wikiPageRevisionID",23894188
"http://hu.dbpedia.org/resource/Super_Mario_Bros.:_The_Lost_Levels","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140718112147/http:/arstechnica.com/gaming/2011/04/the-secret-history-of-super-mario-bros-2/"
"http://hu.dbpedia.org/resource/Super_Mario_Bros.:_The_Lost_Levels","http://dbpedia.org/ontology/wikiPageExternalLink","http://themushroomkingdom.net/games/smb2j"
"http://hu.dbpedia.org/resource/Super_Mario_Bros.:_The_Lost_Levels","http://dbpedia.org/ontology/wikiPageExternalLink","http://arstechnica.com/gaming/2011/04/the-secret-history-of-super-mario-bros-2/"
"http://hu.dbpedia.org/resource/Super_Mario_Bros.:_The_Lost_Levels","http://xmlns.com/foaf/0.1/name","Super Mario Bros.: The Lost Levels"
"http://hu.dbpedia.org/resource/Super_Mario_Bros.:_The_Lost_Levels","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Super_Mario_Bros.:_The_Lost_Levels","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Super_Mario_Bros.:_The_Lost_Levels","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Super_Mario_Bros.:_The_Lost_Levels","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Super_Mario_Bros.:_The_Lost_Levels","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mario"
"http://hu.dbpedia.org/resource/Super_Mario_Bros.:_The_Lost_Levels","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Super_Mario_Bros.:_The_Lost_Levels","http://hu.dbpedia.org/property/fejlesztő","Nintendo R&D4"
"http://hu.dbpedia.org/resource/Super_Mario_Bros.:_The_Lost_Levels","http://hu.dbpedia.org/property/játékmódok","egyjátékos"
"http://hu.dbpedia.org/resource/Super_Mario_Bros.:_The_Lost_Levels","http://hu.dbpedia.org/property/kiadásiDátum",1986
"http://hu.dbpedia.org/resource/Super_Mario_Bros.:_The_Lost_Levels","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Nintendo"
"http://hu.dbpedia.org/resource/Super_Mario_Bros.:_The_Lost_Levels","http://hu.dbpedia.org/property/műfaj","platform"
"http://hu.dbpedia.org/resource/Super_Mario_Bros.:_The_Lost_Levels","http://hu.dbpedia.org/property/név","Super Mario Bros.: The Lost Levels"
"http://hu.dbpedia.org/resource/Super_Mario_Bros.:_The_Lost_Levels","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Family_Computer_Disk_System"
"http://hu.dbpedia.org/resource/Super_Mario_Bros.:_The_Lost_Levels","http://dbpedia.org/ontology/abstract","A Super Mario Bros.: The Lost Levels egy platformjáték, melyet a Nintendo adott ki eredetileg Japánban Super Mario Bros. 2 címen 1986. június 3-án konzolra."
"http://hu.dbpedia.org/resource/Super_Mario_Bros.:_The_Lost_Levels","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Family_Computer_Disk_System"
"http://hu.dbpedia.org/resource/Super_Mario_Bros.:_The_Lost_Levels","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Nintendo"
"http://hu.dbpedia.org/resource/Super_Mario_Bros.:_The_Lost_Levels","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Super_Mario_Bros.:_The_Lost_Levels?oldid=23894188&ns=0"
"http://hu.dbpedia.org/resource/Super_Mario_Bros.:_The_Lost_Levels","http://dbpedia.org/ontology/wikiPageLength",4667
"http://hu.dbpedia.org/resource/Super_Mario_Bros.:_The_Lost_Levels","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Super_Mario_Bros.:_The_Lost_Levels"
"http://hu.wikipedia.org/wiki/Super_Mario_Bros.:_The_Lost_Levels","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Super_Mario_Bros.:_The_Lost_Levels"
