"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budapesti_Fegyház_és_Börtön","http://www.w3.org/2000/01/rdf-schema#label","Budapesti Fegyház és Börtön"
"http://hu.dbpedia.org/resource/Budapesti_Fegyház_és_Börtön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_büntetés-végrehajtási_intézetek"
"http://hu.dbpedia.org/resource/Budapesti_Fegyház_és_Börtön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest_megye"
"http://hu.dbpedia.org/resource/Budapesti_Fegyház_és_Börtön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_X._kerülete"
"http://hu.dbpedia.org/resource/Budapesti_Fegyház_és_Börtön","http://dbpedia.org/ontology/wikiPageID",76918
"http://hu.dbpedia.org/resource/Budapesti_Fegyház_és_Börtön","http://dbpedia.org/ontology/wikiPageRevisionID",23792909
"http://hu.dbpedia.org/resource/Budapesti_Fegyház_és_Börtön","http://dbpedia.org/ontology/wikiPageExternalLink","http://buntetes-vegrehajtas.gov.hu/budapesti"
"http://hu.dbpedia.org/resource/Budapesti_Fegyház_és_Börtön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Budapesti_Fegyház_és_Börtön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Budapesti_Fegyház_és_Börtön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Börtön_infobox"
"http://hu.dbpedia.org/resource/Budapesti_Fegyház_és_Börtön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Börtönügy_Magyarországon"
"http://hu.dbpedia.org/resource/Budapesti_Fegyház_és_Börtön","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Budapesti_Fegyház_és_Börtön","http://hu.dbpedia.org/property/település",1108
"http://hu.dbpedia.org/resource/Budapesti_Fegyház_és_Börtön","http://dbpedia.org/ontology/abstract","A Budapesti Fegyház és Börtön, eredeti nevén Budapesti Gyűjtőfogház (közismert elnevezése: „a Gyűjtő”) büntetés-végrehajtási intézet Budapest X. kerületében. Költségvetési szerv, jogi személy. Alaptevékenysége a külön kijelölés által meghatározott körben az előzetes letartóztatással, valamint a felnőtt korú férfi elítéltek fegyház, börtön és fogház fokozatú szabadságvesztésével összefüggő büntetés-végrehajtási feladatok ellátása. Felügyeleti szerve a Belügyminisztérium, szakfelügyeletet ellátó szerve a Büntetés-végrehajtás Országos Parancsnoksága."
"http://hu.dbpedia.org/resource/Budapesti_Fegyház_és_Börtön","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Budapesti_Fegyház_és_Börtön?oldid=23792909&ns=0"
"http://hu.dbpedia.org/resource/Budapesti_Fegyház_és_Börtön","http://dbpedia.org/ontology/wikiPageLength",5149
"http://hu.dbpedia.org/resource/Budapesti_Fegyház_és_Börtön","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Budapesti_Fegyház_és_Börtön"
"http://hu.dbpedia.org/resource/Mecséri_János","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapesti_Fegyház_és_Börtön"
"http://hu.dbpedia.org/resource/Budapesti_Fegyház_és_Szigorított_Börtön","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Budapesti_Fegyház_és_Börtön"
"http://hu.dbpedia.org/resource/Budapesti_Gyűjtőfogház","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Budapesti_Fegyház_és_Börtön"
"http://hu.dbpedia.org/resource/Budapesti_Országos_Börtön","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Budapesti_Fegyház_és_Börtön"
"http://hu.dbpedia.org/resource/Budapesti_Országos_Büntetőintézet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Budapesti_Fegyház_és_Börtön"
"http://hu.dbpedia.org/resource/Kozma_utca_13","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Budapesti_Fegyház_és_Börtön"
"http://hu.dbpedia.org/resource/Kozma_utca_13.","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Budapesti_Fegyház_és_Börtön"
"http://hu.dbpedia.org/resource/Kozma_utcai_börtön","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Budapesti_Fegyház_és_Börtön"
"http://hu.wikipedia.org/wiki/Budapesti_Fegyház_és_Börtön","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Budapesti_Fegyház_és_Börtön"
"http://hu.dbpedia.org/resource/Gyűjtő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Budapesti_Fegyház_és_Börtön"
"http://hu.dbpedia.org/resource/Gyűjtőfogház","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Budapesti_Fegyház_és_Börtön"
