"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kazlak_(Monet_festményei)","http://www.w3.org/2000/01/rdf-schema#label","Kazlak (Monet festményei)"
"http://hu.dbpedia.org/resource/Kazlak_(Monet_festményei)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0265mfh"
"http://hu.dbpedia.org/resource/Kazlak_(Monet_festményei)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_festmények"
"http://hu.dbpedia.org/resource/Kazlak_(Monet_festményei)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monet_festményei"
"http://hu.dbpedia.org/resource/Kazlak_(Monet_festményei)","http://dbpedia.org/ontology/wikiPageID",427659
"http://hu.dbpedia.org/resource/Kazlak_(Monet_festményei)","http://dbpedia.org/ontology/wikiPageRevisionID",20692948
"http://hu.dbpedia.org/resource/Kazlak_(Monet_festményei)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kazlak_(Monet_festményei)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kazlak_(Monet_festményei)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kazlak_(Monet_festményei)","http://dbpedia.org/ontology/abstract","A Kazlak Monet impresszionista festmény-sorozata, amely mintegy 25-30 képből áll. Témájuk a termés összegyűjtésének a normandiai tájakon akkoriban használt módszere, amelyet Monet nagyon alkalmasnak talált arra, hogy a fény játékát rajtuk tanulmányozza és ábrázolja a különböző év- és napszakokban, változatos időjárási körülmények között. A sorozat szűkebb értelemben véve az 1890 őszétől a következő év tavaszáig készült 25 képet (Wildenstein-index szerinti számuk 1266-1290) tartalmazza, mások ebbe a csoportba sorolják Monet egyéb időszakokban készült hasonló témájú képeit is. E festmények jelenleg a világ legjelentősebb múzeumaiban, valamint néhány magángyűjteményben találhatók."
"http://hu.dbpedia.org/resource/Kazlak_(Monet_festményei)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kazlak_(Monet_festményei)?oldid=20692948&ns=0"
"http://hu.dbpedia.org/resource/Kazlak_(Monet_festményei)","http://dbpedia.org/ontology/wikiPageLength",7866
"http://hu.dbpedia.org/resource/Kazlak_(Monet_festményei)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kazlak_(Monet_festményei)"
"http://hu.dbpedia.org/resource/Kazlak_(festmény)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kazlak_(Monet_festményei)"
"http://hu.dbpedia.org/resource/Kazlak_-_a_hó_és_nap_fényjátéka","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kazlak_(Monet_festményei)"
"http://hu.dbpedia.org/resource/Kazlak_–_a_hó_és_nap_fényjátéka_(festmény)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kazlak_(Monet_festményei)"
"http://hu.wikipedia.org/wiki/Kazlak_(Monet_festményei)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kazlak_(Monet_festményei)"
