"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iulia_Livilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Iulia_Livilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Iulia_Livilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Iulia_Livilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Iulia_Livilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Iulia_Livilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Iulia_Livilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Iulia_Livilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Iulia_Livilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Iulia_Livilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Iulia_Livilla","http://www.w3.org/2000/01/rdf-schema#label","Iulia Livilla"
"http://hu.dbpedia.org/resource/Iulia_Livilla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ctvl"
"http://hu.dbpedia.org/resource/Iulia_Livilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iulius–Claudius-dinasztia"
"http://hu.dbpedia.org/resource/Iulia_Livilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_nők"
"http://hu.dbpedia.org/resource/Iulia_Livilla","http://dbpedia.org/ontology/wikiPageID",37889
"http://hu.dbpedia.org/resource/Iulia_Livilla","http://dbpedia.org/ontology/wikiPageRevisionID",22479359
"http://hu.dbpedia.org/resource/Iulia_Livilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Smithbio"
"http://hu.dbpedia.org/resource/Iulia_Livilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Iulia_Livilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
