"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csömödéri_Állami_Erdei_Vasút","http://www.w3.org/2000/01/rdf-schema#label","Csömödéri Állami Erdei Vasút"
"http://hu.dbpedia.org/resource/Csömödéri_Állami_Erdei_Vasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:760_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/Csömödéri_Állami_Erdei_Vasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_megye_közlekedése"
"http://hu.dbpedia.org/resource/Csömödéri_Állami_Erdei_Vasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lenti_tömegközlekedése"
"http://hu.dbpedia.org/resource/Csömödéri_Állami_Erdei_Vasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdészet"
"http://hu.dbpedia.org/resource/Csömödéri_Állami_Erdei_Vasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_kisvasútjai"
"http://hu.dbpedia.org/resource/Csömödéri_Állami_Erdei_Vasút","http://dbpedia.org/ontology/wikiPageID",71488
"http://hu.dbpedia.org/resource/Csömödéri_Állami_Erdei_Vasút","http://dbpedia.org/ontology/wikiPageRevisionID",23526312
"http://hu.dbpedia.org/resource/Csömödéri_Állami_Erdei_Vasút","http://dbpedia.org/ontology/wikiPageExternalLink","http://amierdonk.hu"
"http://hu.dbpedia.org/resource/Csömödéri_Állami_Erdei_Vasút","http://dbpedia.org/ontology/wikiPageExternalLink","https://zalaerdo.hu/storage/feltoltesek/Hirek_letoltheto_pdf/csomoderi-allami-erdei-vasut-halozata-2016.png"
"http://hu.dbpedia.org/resource/Csömödéri_Állami_Erdei_Vasút","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.zalaerdo.hu/storage/feltoltesek/PDF/modositott-4-menetrend-2020.pdf"
"http://hu.dbpedia.org/resource/Csömödéri_Állami_Erdei_Vasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Csömödéri_Állami_Erdei_Vasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Csömödéri_Állami_Erdei_Vasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csömödéri_Állami_Erdei_Vasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/Csömödéri_Állami_Erdei_Vasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisvasút"
"http://hu.dbpedia.org/resource/Csömödéri_Állami_Erdei_Vasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisvasút_infobox"
"http://hu.dbpedia.org/resource/Csömödéri_Állami_Erdei_Vasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csömödéri_Állami_Erdei_Vasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pdf"
"http://hu.dbpedia.org/resource/Csömödéri_Állami_Erdei_Vasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Csömödéri_Állami_Erdei_Vasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Csömödéri_Állami_Erdei_Vasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Csömödéri_Állami_Erdei_Vasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Csömödéri_Állami_Erdei_Vasút","http://hu.dbpedia.org/property/kép","Kistolmacs narrow gauge railway.jpg"
"http://hu.dbpedia.org/resource/Csömödéri_Állami_Erdei_Vasút","http://hu.dbpedia.org/property/név","Csömödéri Állami Erdei Vasút"
"http://hu.dbpedia.org/resource/Csömödéri_Állami_Erdei_Vasút","http://hu.dbpedia.org/property/évesForgalom",22
"http://hu.dbpedia.org/resource/Csömödéri_Állami_Erdei_Vasút","http://hu.dbpedia.org/property/üzemeltető","Zalaerdő Zrt."
"http://hu.dbpedia.org/resource/Csömödéri_Állami_Erdei_Vasút","http://hu.dbpedia.org/property/megye","http://hu.dbpedia.org/resource/Zala_megye"
"http://hu.dbpedia.org/resource/Csömödéri_Állami_Erdei_Vasút","http://hu.dbpedia.org/property/nyomtávolság","760.0"
"http://hu.dbpedia.org/resource/Csömödéri_Állami_Erdei_Vasút","http://hu.dbpedia.org/property/hasznosítás(személyszállítás/teherszállítás...)_","teherszállítás és személyszállítás"
"http://hu.dbpedia.org/resource/Csömödéri_Állami_Erdei_Vasút","http://hu.dbpedia.org/property/maiHossz",109
"http://hu.dbpedia.org/resource/Csömödéri_Állami_Erdei_Vasút","http://hu.dbpedia.org/property/személyszállításElindulása",1954
"http://hu.dbpedia.org/resource/Csömödéri_Állami_Erdei_Vasút","http://hu.dbpedia.org/property/vontatójárművek","Mk48 2 db"
"http://hu.dbpedia.org/resource/Csömödéri_Állami_Erdei_Vasút","http://hu.dbpedia.org/property/vontatójárművek","C-50 9 db"
"http://hu.dbpedia.org/resource/Csömödéri_Állami_Erdei_Vasút","http://hu.dbpedia.org/property/vontatójárművek","gőzmozdony 1"
