"subject","predicate","object"
"http://hu.dbpedia.org/resource/Orfeusz_és_Euridiké","http://www.w3.org/2000/01/rdf-schema#label","Orfeusz és Euridiké"
"http://hu.dbpedia.org/resource/Orfeusz_és_Euridiké","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zpsp"
"http://hu.dbpedia.org/resource/Orfeusz_és_Euridiké","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gluck-operák"
"http://hu.dbpedia.org/resource/Orfeusz_és_Euridiké","http://dbpedia.org/ontology/wikiPageID",595640
"http://hu.dbpedia.org/resource/Orfeusz_és_Euridiké","http://dbpedia.org/ontology/wikiPageRevisionID",23623970
"http://hu.dbpedia.org/resource/Orfeusz_és_Euridiké","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.librettidopera.it/zpdf/orf_eur.pdf"
"http://hu.dbpedia.org/resource/Orfeusz_és_Euridiké","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Orfeusz_és_Euridiké","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Orfeusz_és_Euridiké","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Orfeusz_és_Euridiké","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Orfeusz_és_Euridiké","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gluck-operák"
"http://hu.dbpedia.org/resource/Orfeusz_és_Euridiké","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Orfeusz_és_Euridiké","http://dbpedia.org/ontology/abstract","Az Orfeusz és Euridiké (Orfeo ed Euridice) Christoph Willibald Gluck háromfelvonásos operája. Szövegkönyvét írta. Ősbemutatója 1762. október 5-én volt a bécsi Burgtheaterben. 1774. augusztus 2-án Párizsban a mű francia ízléshez igazított változatát mutatták be Pierre-Louis Moline szövegével, több balettbetéttel és más változtatásokkal (Orphée et Eurydice). A mű Gluck legismertebb, legnépszerűbb és leggyakrabban játszott színpadi műve, egyúttal első ún. reformoperája. Megszületése óta rendszeresen szerepel a világ operaházainak színpadán. A 19. században többen átdolgozták, legismertebb Hector Berlioz verziója (1859). A mai gyakorlatnak megfelelően Orfeuszt kontratenor vagy mezzoszoprán énekesnő alakítja, a másik két szerepet lírai vagy koloratúrszoprán művész. Játékideje 105–115 perc."
"http://hu.dbpedia.org/resource/Orfeusz_és_Euridiké","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Orfeusz_és_Euridiké?oldid=23623970&ns=0"
"http://hu.dbpedia.org/resource/Orfeusz_és_Euridiké","http://dbpedia.org/ontology/wikiPageLength",6170
"http://hu.dbpedia.org/resource/Orfeusz_és_Euridiké","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Orfeusz_és_Euridiké"
"http://hu.wikipedia.org/wiki/Orfeusz_és_Euridiké","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Orfeusz_és_Euridiké"
