"subject","predicate","object"
"http://hu.dbpedia.org/resource/Artur_Crăciun","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Moldáv_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Moldáv_U21-es_labdarúgó-válogatott","http://www.w3.org/2000/01/rdf-schema#label","Moldáv U21-es labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Moldáv_U21-es_labdarúgó-válogatott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gpz37"
"http://hu.dbpedia.org/resource/Moldáv_U21-es_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_U21-es_labdarúgó-válogatottak"
"http://hu.dbpedia.org/resource/Moldáv_U21-es_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moldáv_labdarúgás"
"http://hu.dbpedia.org/resource/Moldáv_U21-es_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageID",1030861
"http://hu.dbpedia.org/resource/Moldáv_U21-es_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageRevisionID",22465553
"http://hu.dbpedia.org/resource/Moldáv_U21-es_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100305000158/http:/fmf.md/"
"http://hu.dbpedia.org/resource/Moldáv_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-válogatott_infobox"
"http://hu.dbpedia.org/resource/Moldáv_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Moldáv_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Moldáv_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
