"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lézerradar","http://www.w3.org/2000/01/rdf-schema#label","Lézerradar"
"http://hu.dbpedia.org/resource/Lézerradar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudományos_berendezések"
"http://hu.dbpedia.org/resource/Lézerradar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lézer"
"http://hu.dbpedia.org/resource/Lézerradar","http://dbpedia.org/ontology/wikiPageID",974865
"http://hu.dbpedia.org/resource/Lézerradar","http://dbpedia.org/ontology/wikiPageRevisionID",23483156
"http://hu.dbpedia.org/resource/Lézerradar","http://dbpedia.org/ontology/wikiPageExternalLink","http://lrg.uni-hd.de"
"http://hu.dbpedia.org/resource/Lézerradar","http://dbpedia.org/ontology/wikiPageExternalLink","http://airborne1.com/how_lidar.html"
"http://hu.dbpedia.org/resource/Lézerradar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160219045753/http:/lidar.cr.usgs.gov/"
"http://hu.dbpedia.org/resource/Lézerradar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Lézerradar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lézerradar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Összevon"
"http://hu.dbpedia.org/resource/Lézerradar","http://dbpedia.org/ontology/abstract","A lézerradar (vagy LIDAR – az angol light fény] és radar szavak összevonása; közkeletű tévedés, hogy a szintén angol Light Detection And Ranging kifejezésből alkotott mozaikszó lenne) optikai távérzékelő technológia, amivel elsődlegesen a céltárgy távolságát lehet meghatározni, jellemzően lézerfény-impulzusok kibocsátásával. Alkalmazási területe igen szerteágazó: térképészet, régészet, földrajz, geológia, geomorfológia, , , meteorológia, rendőrségi sebességmérés és légkörfizika."
"http://hu.dbpedia.org/resource/Lézerradar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lézerradar?oldid=23483156&ns=0"
"http://hu.dbpedia.org/resource/Lézerradar","http://dbpedia.org/ontology/wikiPageLength",3206
"http://hu.dbpedia.org/resource/Lézerradar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lézerradar"
"http://hu.wikipedia.org/wiki/Lézerradar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lézerradar"
