"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_iszlám_öt_oszlopa","http://www.w3.org/2000/01/rdf-schema#label","Az iszlám öt oszlopa"
"http://hu.dbpedia.org/resource/Az_iszlám_öt_oszlopa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02znm"
"http://hu.dbpedia.org/resource/Az_iszlám_öt_oszlopa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszlám"
"http://hu.dbpedia.org/resource/Az_iszlám_öt_oszlopa","http://dbpedia.org/ontology/wikiPageID",551730
"http://hu.dbpedia.org/resource/Az_iszlám_öt_oszlopa","http://dbpedia.org/ontology/wikiPageRevisionID",23834006
"http://hu.dbpedia.org/resource/Az_iszlám_öt_oszlopa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Az_iszlám_öt_oszlopa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Az_iszlám_öt_oszlopa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Az_iszlám_öt_oszlopa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_iszlám_öt_oszlopa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Az_iszlám_öt_oszlopa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Az_iszlám_öt_oszlopa","http://dbpedia.org/ontology/abstract","DIK MAN"
"http://hu.dbpedia.org/resource/Az_iszlám_öt_oszlopa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_iszlám_öt_oszlopa?oldid=23834006&ns=0"
"http://hu.dbpedia.org/resource/Az_iszlám_öt_oszlopa","http://dbpedia.org/ontology/wikiPageLength",13189
"http://hu.dbpedia.org/resource/Az_iszlám_öt_oszlopa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_iszlám_öt_oszlopa"
"http://hu.dbpedia.org/resource/Saháda","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_iszlám_öt_oszlopa"
"http://hu.dbpedia.org/resource/Zakát","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_iszlám_öt_oszlopa"
"http://hu.wikipedia.org/wiki/Az_iszlám_öt_oszlopa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_iszlám_öt_oszlopa"
"http://hu.dbpedia.org/resource/Szaum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_iszlám_öt_oszlopa"
"http://hu.dbpedia.org/resource/Szijám","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_iszlám_öt_oszlopa"
