"subject","predicate","object"
"http://hu.dbpedia.org/resource/Entacmaea","http://www.w3.org/2000/01/rdf-schema#label","Entacmaea"
"http://hu.dbpedia.org/resource/Entacmaea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csalánozónemek"
"http://hu.dbpedia.org/resource/Entacmaea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aktíniák"
"http://hu.dbpedia.org/resource/Entacmaea","http://dbpedia.org/ontology/wikiPageID",1347376
"http://hu.dbpedia.org/resource/Entacmaea","http://dbpedia.org/ontology/wikiPageRevisionID",23592412
"http://hu.dbpedia.org/resource/Entacmaea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/urmo/"
"http://hu.dbpedia.org/resource/Entacmaea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=taxdetails&id=267415"
"http://hu.dbpedia.org/resource/Entacmaea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Entacmaea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Entacmaea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Entacmaea","http://hu.dbpedia.org/property/name","Entacmaea"
"http://hu.dbpedia.org/resource/Entacmaea","http://hu.dbpedia.org/property/imageCaption","Hólyagos anemónák  a bristoli állatkertben"
"http://hu.dbpedia.org/resource/Entacmaea","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Virágállatok"
"http://hu.dbpedia.org/resource/Entacmaea","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Aktíniák"
"http://hu.dbpedia.org/resource/Entacmaea","http://hu.dbpedia.org/property/familiaAuthority","Rafinesque, 1815"
"http://hu.dbpedia.org/resource/Entacmaea","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tengerirózsák"
"http://hu.dbpedia.org/resource/Entacmaea","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Csalánozók"
"http://hu.dbpedia.org/resource/Entacmaea","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Entacmaea","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Hatosztatú_virágállatok"
"http://hu.dbpedia.org/resource/Entacmaea","http://hu.dbpedia.org/property/wikicommonscat","Entacmaea"
"http://hu.dbpedia.org/resource/Entacmaea","http://hu.dbpedia.org/property/wikispecies","Entacmaea"
"http://hu.dbpedia.org/resource/Entacmaea","http://hu.dbpedia.org/property/genus","Entacmaea"
"http://hu.dbpedia.org/resource/Entacmaea","http://hu.dbpedia.org/property/genusAuthority","Ehrenberg, 1834"
"http://hu.dbpedia.org/resource/Entacmaea","http://hu.dbpedia.org/property/infraordo","Thenaria"
"http://hu.dbpedia.org/resource/Entacmaea","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Entacmaea","http://hu.dbpedia.org/property/subordo","Nynantheae"
"http://hu.dbpedia.org/resource/Entacmaea","http://hu.dbpedia.org/property/superfamilia","Endomyaria"
"http://hu.dbpedia.org/resource/Entacmaea","http://hu.dbpedia.org/property/synonyms","*Entacmea
*Physobrachia Saville-Kent, 1893
*Psychobrachia Saville-Kent, 1893"
"http://hu.dbpedia.org/resource/Entacmaea","http://dbpedia.org/ontology/abstract","Az Entacmaea a virágállatok (Anthozoa) osztályának tengerirózsák (Actiniaria) rendjébe, ezen belül az aktíniák (Actiniidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Entacmaea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Entacmaea?oldid=23592412&ns=0"
"http://hu.dbpedia.org/resource/Entacmaea","http://dbpedia.org/ontology/wikiPageLength",2106
"http://hu.dbpedia.org/resource/Entacmaea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Entacmaea"
"http://hu.wikipedia.org/wiki/Entacmaea","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Entacmaea"
