"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alberto_Gilardino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_olasz_vb-keret"
"http://hu.dbpedia.org/resource/Alessandro_Del_Piero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_olasz_vb-keret"
"http://hu.dbpedia.org/resource/Alessandro_Nesta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_olasz_vb-keret"
"http://hu.dbpedia.org/resource/Andrea_Barzagli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_olasz_vb-keret"
"http://hu.dbpedia.org/resource/Andrea_Pirlo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_olasz_vb-keret"
"http://hu.dbpedia.org/resource/Angelo_Peruzzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_olasz_vb-keret"
"http://hu.dbpedia.org/resource/Daniele_De_Rossi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_olasz_vb-keret"
"http://hu.dbpedia.org/resource/Sablon:2006-os_olasz_vb-keret","http://dbpedia.org/ontology/wikiPageID",232411
"http://hu.dbpedia.org/resource/Sablon:2006-os_olasz_vb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",23833914
"http://hu.dbpedia.org/resource/Sablon:2006-os_olasz_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:2006-os_olasz_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:2006-os_olasz_vb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2006-os_olasz_vb-keret?oldid=23833914&ns=10"
"http://hu.dbpedia.org/resource/Sablon:2006-os_olasz_vb_keret","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:2006-os_olasz_vb-keret"
"http://hu.dbpedia.org/resource/Fabio_Cannavaro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_olasz_vb-keret"
"http://hu.dbpedia.org/resource/Fabio_Grosso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_olasz_vb-keret"
"http://hu.dbpedia.org/resource/Filippo_Inzaghi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_olasz_vb-keret"
"http://hu.dbpedia.org/resource/Francesco_Totti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_olasz_vb-keret"
"http://hu.dbpedia.org/resource/Gennaro_Gattuso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_olasz_vb-keret"
"http://hu.dbpedia.org/resource/Gianluca_Zambrotta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_olasz_vb-keret"
"http://hu.dbpedia.org/resource/Gianluigi_Buffon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_olasz_vb-keret"
"http://hu.dbpedia.org/resource/Labdarúgás_Olaszországban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_olasz_vb-keret"
"http://hu.dbpedia.org/resource/Luca_Toni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_olasz_vb-keret"
"http://hu.dbpedia.org/resource/Marcello_Lippi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_olasz_vb-keret"
"http://hu.dbpedia.org/resource/Marco_Amelia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_olasz_vb-keret"
"http://hu.dbpedia.org/resource/Marco_Materazzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_olasz_vb-keret"
"http://hu.dbpedia.org/resource/Massimo_Oddo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_olasz_vb-keret"
"http://hu.dbpedia.org/resource/Mauro_Camoranesi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_olasz_vb-keret"
"http://hu.dbpedia.org/resource/Simone_Barone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_olasz_vb-keret"
"http://hu.dbpedia.org/resource/Simone_Perrotta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_olasz_vb-keret"
"http://hu.dbpedia.org/resource/Vincenzo_Iaquinta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_olasz_vb-keret"
