"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bob_Hoskins","http://hu.dbpedia.org/property/másDíjak","http://hu.dbpedia.org/resource/Donostia-díj"
"http://hu.dbpedia.org/resource/Donostia-díj","http://www.w3.org/2000/01/rdf-schema#label","Donostia-díj"
"http://hu.dbpedia.org/resource/Donostia-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmes_díjak"
"http://hu.dbpedia.org/resource/Donostia-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:San_Sebastian_Nemzetközi_Filmfesztivál"
"http://hu.dbpedia.org/resource/Donostia-díj","http://dbpedia.org/ontology/wikiPageID",542125
"http://hu.dbpedia.org/resource/Donostia-díj","http://dbpedia.org/ontology/wikiPageRevisionID",22857604
"http://hu.dbpedia.org/resource/Donostia-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sansebastianfestival.com/donostia_awards/2/in%7Ctitle=Donostia"
"http://hu.dbpedia.org/resource/Donostia-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090810203418/http:/www.sansebastianfestival.com/in/archivo_donostias_t.php%7Carchivedate=2009-08-10"
"http://hu.dbpedia.org/resource/Donostia-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sansebastianfestival.com/in/archivo_donostias_t.php%7Ctitle=A"
"http://hu.dbpedia.org/resource/Donostia-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170824010112/https:/www.sansebastianfestival.com/donostia_awards/2/in%7Carchivedate=2017-08-24"
"http://hu.dbpedia.org/resource/Donostia-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sansebastianfestival.com/"
"http://hu.dbpedia.org/resource/Donostia-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Donostia-díj","http://dbpedia.org/ontology/abstract","A Donostia-díj a San Sebastián Nemzetközi Filmfesztivál díja a kiemelkedő életpálya elismeréseként. Az életműdíjat 1986-ban adtak át első alkalommal."
"http://hu.dbpedia.org/resource/Donostia-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Donostia-díj?oldid=22857604&ns=0"
"http://hu.dbpedia.org/resource/Donostia-díj","http://dbpedia.org/ontology/wikiPageLength",2824
"http://hu.dbpedia.org/resource/Donostia-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Donostia-díj"
"http://hu.wikipedia.org/wiki/Donostia-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Donostia-díj"
"http://hu.dbpedia.org/resource/Donostia_Életműdíj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Donostia-díj"
