"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bulgur","http://www.w3.org/2000/01/rdf-schema#label","Bulgur"
"http://hu.dbpedia.org/resource/Bulgur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01s6l_"
"http://hu.dbpedia.org/resource/Bulgur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gabonák"
"http://hu.dbpedia.org/resource/Bulgur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közel-Kelet"
"http://hu.dbpedia.org/resource/Bulgur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_konyhaművészet"
"http://hu.dbpedia.org/resource/Bulgur","http://dbpedia.org/ontology/wikiPageID",414221
"http://hu.dbpedia.org/resource/Bulgur","http://dbpedia.org/ontology/wikiPageRevisionID",23855869
"http://hu.dbpedia.org/resource/Bulgur","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090227094002/http:/www.sunnylandmills.com/aboutbulgur.html"
"http://hu.dbpedia.org/resource/Bulgur","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nosalty.hu/alapanyag/bulgur"
"http://hu.dbpedia.org/resource/Bulgur","http://dbpedia.org/ontology/wikiPageExternalLink","http://bulgur.hu/blog/"
"http://hu.dbpedia.org/resource/Bulgur","http://dbpedia.org/ontology/wikiPageExternalLink","https://cookpad.com/hu/kereses/bulgur"
"http://hu.dbpedia.org/resource/Bulgur","http://dbpedia.org/ontology/wikiPageExternalLink","http://chiliesvanilia.blogspot.com/2006/06/kisir-trk-csps-paradicsomos-bulgur.html"
"http://hu.dbpedia.org/resource/Bulgur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bulgur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étel_infobox"
"http://hu.dbpedia.org/resource/Bulgur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bulgur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország"
"http://hu.dbpedia.org/resource/Bulgur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bulgur","http://hu.dbpedia.org/property/kép","Bulgur on plate.jpg"
"http://hu.dbpedia.org/resource/Bulgur","http://hu.dbpedia.org/property/képaláírás","Bulgur elkészítve, köretként"
"http://hu.dbpedia.org/resource/Bulgur","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Bulgur","http://hu.dbpedia.org/property/név","Bulgur"
"http://hu.dbpedia.org/resource/Bulgur","http://hu.dbpedia.org/property/másNevei","tört búza, török rizs"
"http://hu.dbpedia.org/resource/Bulgur","http://hu.dbpedia.org/property/alapanyagok","http://hu.dbpedia.org/resource/Durumbúza"
"http://hu.dbpedia.org/resource/Bulgur","http://hu.dbpedia.org/property/kalória","342.0"
"http://hu.dbpedia.org/resource/Bulgur","http://hu.dbpedia.org/property/recept","http://chiliesvanilia.blogspot.com/2006/06/kisir-trk-csps-paradicsomos-bulgur.html"
"http://hu.dbpedia.org/resource/Bulgur","http://hu.dbpedia.org/property/recept1név","Kısır"
"http://hu.dbpedia.org/resource/Bulgur","http://dbpedia.org/ontology/abstract","A bulgur tulajdonképpen tört búza, Magyarországon a török éttermekben „török rizsnek” is nevezik. Leginkább a közel-keleti és a török konyha által kedvelt köret. A még éretlen vagy a meghántolt érett búzaszemeket párolják, kiszárítják, majd durvára összetörik . Mivel a bulgurt előzetesen párolják, ezért a magyarok által ismert búzadarától eltérően jóformán alig kell főzni, akár elég csak vízzel leforrázni. Sok benne a rost, egy csésze bulgur a napi szükséglet 25%-át fedezi. A bulgur többféle méretben kapható: van nagyobb, rizsszem nagyságú fél-egész búzaszemekből álló, és egészen apróra tört, a búzadarához hasonlító. Előbbit köretként fogyasztják, utóbbi saláták, főtt ételek alapanyaga és fasírtot is készítenek vele, belőle."
"http://hu.dbpedia.org/resource/Bulgur","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bulgur?oldid=23855869&ns=0"
"http://hu.dbpedia.org/resource/Bulgur","http://dbpedia.org/ontology/wikiPageLength",1868
"http://hu.dbpedia.org/resource/Bulgur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bulgur"
"http://hu.wikipedia.org/wiki/Bulgur","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bulgur"
