"subject","predicate","object"
"http://hu.dbpedia.org/resource/.ee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország"
"http://hu.dbpedia.org/resource/Kalamaja_temető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország"
"http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Észtország)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észtország"
"http://hu.dbpedia.org/resource/Kategória:Észtek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észtország"
"http://hu.dbpedia.org/resource/Kategória:Észtország","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Észtország","http://www.w3.org/2000/01/rdf-schema#label","Észtország"
"http://hu.dbpedia.org/resource/Kategória:Észtország","http://dbpedia.org/ontology/wikiPageID",42567
"http://hu.dbpedia.org/resource/Kategória:Észtország","http://dbpedia.org/ontology/wikiPageRevisionID",22768856
"http://hu.dbpedia.org/resource/Kategória:Észtország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Észtország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Észtország","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Országok_kategóriái"
"http://hu.dbpedia.org/resource/Kategória:Észtország","http://www.w3.org/2004/02/skos/core#prefLabel","Észtország"
"http://hu.dbpedia.org/resource/Kategória:Észtország","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Észtország?oldid=22768856&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Észtország_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észtország"
"http://hu.dbpedia.org/resource/Kategória:Észtország_gazdasága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észtország"
"http://hu.dbpedia.org/resource/Kategória:Észtország_hadereje","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észtország"
"http://hu.dbpedia.org/resource/Kategória:Észtország_kultúrája","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észtország"
"http://hu.dbpedia.org/resource/Kategória:Észtország_közigazgatása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észtország"
"http://hu.dbpedia.org/resource/Kategória:Észtország_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észtország"
"http://hu.dbpedia.org/resource/Kategória:Észtország_politikai_élete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észtország"
"http://hu.dbpedia.org/resource/Kategória:Észtország_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észtország"
"http://hu.dbpedia.org/resource/Kategória:Észtország_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észtország"
"http://hu.dbpedia.org/resource/Kategória:Észtország_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észtország"
"http://hu.dbpedia.org/resource/Kategória:Észtország_világörökségi_helyszínei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észtország"
"http://hu.dbpedia.org/resource/Kategória:Észtország_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észtország"
"http://hu.dbpedia.org/resource/Szetuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország"
"http://hu.dbpedia.org/resource/Tamme-Lauri_tölgyfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország"
"http://hu.dbpedia.org/resource/Észtország","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország"
"http://hu.dbpedia.org/resource/Észtországi_oroszok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország"
"http://hu.dbpedia.org/resource/Kategória:Észtország_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észtország"
"http://hu.dbpedia.org/resource/Kategória:Észtország_természetvédelmi_területei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észtország"
"http://hu.dbpedia.org/resource/Kategória:Észtország_botanikus_kertjei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észtország"
"http://hu.dbpedia.org/resource/Kategória:Észtország_javasolt_világörökségi_helyszínei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észtország"
"http://hu.dbpedia.org/resource/Kategória:Észtország_nemzeti_jelképei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észtország"
