"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lavapiés_(metróállomás)","http://www.w3.org/2000/01/rdf-schema#label","Lavapiés (metróállomás)"
"http://hu.dbpedia.org/resource/Lavapiés_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Lavapiés_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madrid_metróállomásai"
"http://hu.dbpedia.org/resource/Lavapiés_(metróállomás)","http://dbpedia.org/ontology/wikiPageID",1408272
"http://hu.dbpedia.org/resource/Lavapiés_(metróállomás)","http://dbpedia.org/ontology/wikiPageRevisionID",22137149
"http://hu.dbpedia.org/resource/Lavapiés_(metróállomás)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metromadrid.es/en/viaja_en_metro/red_de_metro/estaciones/index.html"
"http://hu.dbpedia.org/resource/Lavapiés_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közlekedés"
"http://hu.dbpedia.org/resource/Lavapiés_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Lavapiés_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Lavapiés_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lavapiés_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Lavapiés_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Lavapiés_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Madridi_metró_állomásai"
"http://hu.dbpedia.org/resource/Lavapiés_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lavapiés_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Lavapiés_(metróállomás)","http://hu.dbpedia.org/property/pozíciósTérkép","Madrid"
"http://hu.dbpedia.org/resource/Lavapiés_(metróállomás)","http://dbpedia.org/ontology/abstract","Lavapiés metróállomás Spanyolország fővárosában, Madridban a madridi metró 3-as vonalán."
"http://hu.dbpedia.org/resource/Lavapiés_(metróállomás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lavapiés_(metróállomás)?oldid=22137149&ns=0"
"http://hu.dbpedia.org/resource/Lavapiés_(metróállomás)","http://dbpedia.org/ontology/wikiPageLength",2193
"http://hu.dbpedia.org/resource/Lavapiés_(metróállomás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lavapiés_(metróállomás)"
"http://hu.dbpedia.org/resource/Lavapiés_(madridi_metró)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lavapiés_(metróállomás)"
"http://hu.wikipedia.org/wiki/Lavapiés_(metróállomás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lavapiés_(metróállomás)"
