"subject","predicate","object"
"http://hu.dbpedia.org/resource/2014-es_VIVA_Comet-díjkiosztó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:VIVA_Comet"
"http://hu.dbpedia.org/resource/2016-os_VIVA_Comet-díjkiosztó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:VIVA_Comet"
"http://hu.dbpedia.org/resource/2010-es_VIVA_Comet-díjkiosztó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:VIVA_Comet"
"http://hu.dbpedia.org/resource/Kategória:VIVA_Comet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:VIVA_Comet","http://www.w3.org/2000/01/rdf-schema#label","VIVA Comet"
"http://hu.dbpedia.org/resource/Kategória:VIVA_Comet","http://dbpedia.org/ontology/wikiPageID",670908
"http://hu.dbpedia.org/resource/Kategória:VIVA_Comet","http://dbpedia.org/ontology/wikiPageRevisionID",7891976
"http://hu.dbpedia.org/resource/Kategória:VIVA_Comet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenei_díjak"
"http://hu.dbpedia.org/resource/Kategória:VIVA_Comet","http://www.w3.org/2004/02/skos/core#prefLabel","VIVA Comet"
"http://hu.dbpedia.org/resource/Kategória:VIVA_Comet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:VIVA_Comet?oldid=7891976&ns=14"
