"subject","predicate","object"
"http://hu.dbpedia.org/resource/Káldy-Nagy_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Káldy-Nagy_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Káldy-Nagy_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Káldy-Nagy_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Káldy-Nagy_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Káldy-Nagy_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Káldy-Nagy_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Káldy-Nagy_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Káldy-Nagy_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Káldy-Nagy_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Káldy-Nagy_Gyula","http://www.w3.org/2000/01/rdf-schema#label","Káldy-Nagy Gyula"
"http://hu.dbpedia.org/resource/Káldy-Nagy_Gyula","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Káldy-Nagy_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_professor_emeritusok"
"http://hu.dbpedia.org/resource/Káldy-Nagy_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Káldy-Nagy_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_turkológusok"
"http://hu.dbpedia.org/resource/Káldy-Nagy_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Széchenyi-díjasok"
"http://hu.dbpedia.org/resource/Káldy-Nagy_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_született_személyek"
"http://hu.dbpedia.org/resource/Káldy-Nagy_Gyula","http://dbpedia.org/ontology/wikiPageID",770769
"http://hu.dbpedia.org/resource/Káldy-Nagy_Gyula","http://dbpedia.org/ontology/wikiPageRevisionID",21732209
"http://hu.dbpedia.org/resource/Káldy-Nagy_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/Tudomany/20111017_meghalt_kaldy_nagy_gyula"
"http://hu.dbpedia.org/resource/Káldy-Nagy_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Káldy-Nagy_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Káldy-Nagy_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Káldy-Nagy_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Káldy-Nagy_Gyula","http://hu.dbpedia.org/property/név","Káldy-Nagy Gyula"
"http://hu.dbpedia.org/resource/Káldy-Nagy_Gyula","http://hu.dbpedia.org/property/születésiDátum",1927
"http://hu.dbpedia.org/resource/Káldy-Nagy_Gyula","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagydém"
"http://hu.dbpedia.org/resource/Káldy-Nagy_Gyula","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Káldy-Nagy_Gyula","http://hu.dbpedia.org/property/halálDátuma",2011
"http://hu.dbpedia.org/resource/Káldy-Nagy_Gyula","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Káldy-Nagy_Gyula","http://hu.dbpedia.org/property/szakma","turkológus,"
"http://hu.dbpedia.org/resource/Káldy-Nagy_Gyula","http://hu.dbpedia.org/property/szakma","egyetemi tanár"
