"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cher_Ami","http://www.w3.org/2000/01/rdf-schema#label","Cher Ami"
"http://hu.dbpedia.org/resource/Cher_Ami","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gsn2"
"http://hu.dbpedia.org/resource/Cher_Ami","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Galambfélék"
"http://hu.dbpedia.org/resource/Cher_Ami","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Híres_madarak"
"http://hu.dbpedia.org/resource/Cher_Ami","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagy-Britannia_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Cher_Ami","http://dbpedia.org/ontology/wikiPageID",855075
"http://hu.dbpedia.org/resource/Cher_Ami","http://dbpedia.org/ontology/wikiPageRevisionID",23282178
"http://hu.dbpedia.org/resource/Cher_Ami","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lettersofnote.com/2010/05/for-heavens-sake-stop-it.html"
"http://hu.dbpedia.org/resource/Cher_Ami","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070729053104/http:/www.pigeoncenter.org/militarypigeons.html"
"http://hu.dbpedia.org/resource/Cher_Ami","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldwar1.com/dbc/whitt.htm"
"http://hu.dbpedia.org/resource/Cher_Ami","http://dbpedia.org/ontology/wikiPageExternalLink","http://nationalpigeonday.blogspot.com/2008/03/history-of-cher-ami.html"
"http://hu.dbpedia.org/resource/Cher_Ami","http://dbpedia.org/ontology/wikiPageExternalLink","http://historywired.si.edu/enlarge.cfm%3FID=522&ShowEnlargement=2"
"http://hu.dbpedia.org/resource/Cher_Ami","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Híres_állat_infobox"
"http://hu.dbpedia.org/resource/Cher_Ami","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cher_Ami","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Cher_Ami","http://dbpedia.org/ontology/abstract","Cher Ami (magyarul: Kedves Barátom) egy tojó postagalamb volt az első világháborúban, amely egy fontos üzenet továbbításáért megkapta a francia háborús kitüntetést, a Croix de Guerre-t."
"http://hu.dbpedia.org/resource/Cher_Ami","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cher_Ami?oldid=23282178&ns=0"
"http://hu.dbpedia.org/resource/Cher_Ami","http://dbpedia.org/ontology/wikiPageLength",4550
"http://hu.dbpedia.org/resource/Cher_Ami","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cher_Ami"
"http://hu.wikipedia.org/wiki/Cher_Ami","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cher_Ami"
