"subject","predicate","object"
"http://hu.dbpedia.org/resource/Veliko_Polje_(Lukács)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Veliko_Polje_(Lukács)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Veliko_Polje_(Lukács)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Veliko_Polje_(Lukács)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Veliko_Polje_(Lukács)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Veliko_Polje_(Lukács)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Veliko_Polje_(Lukács)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Veliko_Polje_(Lukács)","http://www.w3.org/2000/01/rdf-schema#label","Veliko Polje (Lukács)"
"http://hu.dbpedia.org/resource/Veliko_Polje_(Lukács)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Verőce-Drávamente_megye_települései"
"http://hu.dbpedia.org/resource/Veliko_Polje_(Lukács)","http://dbpedia.org/ontology/wikiPageID",1593620
"http://hu.dbpedia.org/resource/Veliko_Polje_(Lukács)","http://dbpedia.org/ontology/wikiPageRevisionID",23601118
"http://hu.dbpedia.org/resource/Veliko_Polje_(Lukács)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opcina-lukac.hr/"
"http://hu.dbpedia.org/resource/Veliko_Polje_(Lukács)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tzvpz.hr/"
"http://hu.dbpedia.org/resource/Veliko_Polje_(Lukács)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181122005550/http:/os-igkovacic-gornjebazje.skole.hr/"
"http://hu.dbpedia.org/resource/Veliko_Polje_(Lukács)","http://dbpedia.org/ontology/wikiPageExternalLink","https://snv.hr/file/attachment/file/skiljan-zapadna-slavonija.pdf"
"http://hu.dbpedia.org/resource/Veliko_Polje_(Lukács)","http://dbpedia.org/ontology/wikiPageExternalLink","https://mapire.eu/en/map/europe-19century-thirdsurvey/%3Flayers=osm%2C160%2C166&bbox=1943221.189203265%2C5767567.830177527%2C1952852.254767197%2C5771389.681591786"
"http://hu.dbpedia.org/resource/Veliko_Polje_(Lukács)","http://xmlns.com/foaf/0.1/name","Veliko Polje"
"http://hu.dbpedia.org/resource/Veliko_Polje_(Lukács)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Veliko_Polje_(Lukács)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Veliko_Polje_(Lukács)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Veliko_Polje_(Lukács)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Veliko_Polje_(Lukács)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Veliko_Polje_(Lukács)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Veliko_Polje_(Lukács)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Veliko_Polje_(Lukács)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Veliko_Polje_(Lukács)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Verőce-Drávamente_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Veliko_Polje_(Lukács)","http://hu.dbpedia.org/property/date",20200925030057
"http://hu.dbpedia.org/resource/Veliko_Polje_(Lukács)","http://hu.dbpedia.org/property/hosszúságiFok",17
