"subject","predicate","object"
"http://hu.dbpedia.org/resource/(16364)_1979_MA5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(16364)_1979_MA5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(16364)_1979_MA5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(16364)_1979_MA5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(16364)_1979_MA5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(16364)_1979_MA5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(16364)_1979_MA5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(16364)_1979_MA5","http://www.w3.org/2000/01/rdf-schema#label","(16364) 1979 MA5"
"http://hu.dbpedia.org/resource/(16364)_1979_MA5","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(16364)_1979_MA5","http://dbpedia.org/ontology/wikiPageID",682126
"http://hu.dbpedia.org/resource/(16364)_1979_MA5","http://dbpedia.org/ontology/wikiPageRevisionID",18226330
"http://hu.dbpedia.org/resource/(16364)_1979_MA5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(16364)_1979_MA5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(16364)_1979_MA5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(16364)_1979_MA5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(16364)_1979_MA5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(16364)_1979_MA5","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.5
"http://hu.dbpedia.org/resource/(16364)_1979_MA5","http://hu.dbpedia.org/property/altNevek",1992
"http://hu.dbpedia.org/resource/(16364)_1979_MA5","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(16364)_1979_MA5","http://hu.dbpedia.org/property/aphélium",493580537
"http://hu.dbpedia.org/resource/(16364)_1979_MA5","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(16364)_1979_MA5","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(16364)_1979_MA5","http://hu.dbpedia.org/property/excentricitás",0.109
"http://hu.dbpedia.org/resource/(16364)_1979_MA5","http://hu.dbpedia.org/property/felfedezésIdeje",1979
"http://hu.dbpedia.org/resource/(16364)_1979_MA5","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(16364)_1979_MA5","http://hu.dbpedia.org/property/felfedező","Eleanor F. Helin és Schelte J. Bus"
"http://hu.dbpedia.org/resource/(16364)_1979_MA5","http://hu.dbpedia.org/property/felszállóCsomó",259.922
"http://hu.dbpedia.org/resource/(16364)_1979_MA5","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(16364)_1979_MA5","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(16364)_1979_MA5","http://hu.dbpedia.org/property/félNagytengely",445216248
"http://hu.dbpedia.org/resource/(16364)_1979_MA5","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(16364)_1979_MA5","http://hu.dbpedia.org/property/inklináció",8.538
"http://hu.dbpedia.org/resource/(16364)_1979_MA5","http://hu.dbpedia.org/property/közepesAnomália",290.252
"http://hu.dbpedia.org/resource/(16364)_1979_MA5","http://hu.dbpedia.org/property/név",1979
"http://hu.dbpedia.org/resource/(16364)_1979_MA5","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(16364)_1979_MA5","http://hu.dbpedia.org/property/perihélium",396851960
"http://hu.dbpedia.org/resource/(16364)_1979_MA5","http://hu.dbpedia.org/property/perihéliumSzöge",133.888
"http://hu.dbpedia.org/resource/(16364)_1979_MA5","http://hu.dbpedia.org/property/periódus",5.13
"http://hu.dbpedia.org/resource/(16364)_1979_MA5","http://hu.dbpedia.org/property/periódus",1875.28
"http://hu.dbpedia.org/resource/(16364)_1979_MA5","http://dbpedia.org/ontology/abstract","A (16364) 1979 MA5 a Naprendszer kisbolygóövében található aszteroida. Eleanor F. Helin és Schelte J. Bus fedezte fel 1979. június 25-én."
"http://hu.dbpedia.org/resource/(16364)_1979_MA5","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eleanor_F._Helin"
