"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carinus_római_császár","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Victorinus_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Victorinus_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Victorinus (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Victorinus_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",81122
"http://hu.dbpedia.org/resource/Victorinus_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",16752322
"http://hu.dbpedia.org/resource/Victorinus_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Victorinus_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Victorinus_(egyértelműsítő_lap)?oldid=16752322&ns=0"
"http://hu.dbpedia.org/resource/Victorinus_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",280
"http://hu.dbpedia.org/resource/Victorinus_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Victorinus_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Victorinus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Victorinus_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Victorinus_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Victorinus_(egyértelműsítő_lap)"
