"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csiszár_Sámuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csiszár_Sámuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csiszár_Sámuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csiszár_Sámuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csiszár_Sámuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csiszár_Sámuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csiszár_Sámuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csiszár_Sámuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csiszár_Sámuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csiszár_Sámuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csiszár_Sámuel","http://www.w3.org/2000/01/rdf-schema#label","Csiszár Sámuel"
"http://hu.dbpedia.org/resource/Csiszár_Sámuel","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Csiszár_Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1852-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Csiszár_Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_lelkészek"
"http://hu.dbpedia.org/resource/Csiszár_Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1791-ben_született_személyek"
"http://hu.dbpedia.org/resource/Csiszár_Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Csiszár_Sámuel","http://dbpedia.org/ontology/wikiPageID",129143
"http://hu.dbpedia.org/resource/Csiszár_Sámuel","http://dbpedia.org/ontology/wikiPageRevisionID",20840745
"http://hu.dbpedia.org/resource/Csiszár_Sámuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:References"
"http://hu.dbpedia.org/resource/Csiszár_Sámuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MProtETL"
"http://hu.dbpedia.org/resource/Csiszár_Sámuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Csiszár_Sámuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csiszár_Sámuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Csiszár_Sámuel","http://hu.dbpedia.org/property/név","Csiszár Sámuel"
"http://hu.dbpedia.org/resource/Csiszár_Sámuel","http://hu.dbpedia.org/property/születésiDátum",1791
"http://hu.dbpedia.org/resource/Csiszár_Sámuel","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nádasdaróc"
"http://hu.dbpedia.org/resource/Csiszár_Sámuel","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Csiszár_Sámuel","http://hu.dbpedia.org/property/halálDátuma",1852
"http://hu.dbpedia.org/resource/Csiszár_Sámuel","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Csiszár_Sámuel","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Lelkipásztor"
"http://hu.dbpedia.org/resource/Csiszár_Sámuel","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Esperes"
"http://hu.dbpedia.org/resource/Csiszár_Sámuel","http://dbpedia.org/ontology/abstract","Csiszár Sámuel (Nádasdaróc, 1791 – Kolozsvár, 1852. február 8.) református lelkész, esperes."
"http://hu.dbpedia.org/resource/Csiszár_Sámuel","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
