"subject","predicate","object"
"http://hu.dbpedia.org/resource/1999-es_női_kosárlabda-Európa-bajnokság","http://www.w3.org/2000/01/rdf-schema#label","1999-es női kosárlabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/1999-es_női_kosárlabda-Európa-bajnokság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s95cv"
"http://hu.dbpedia.org/resource/1999-es_női_kosárlabda-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999_a_sportban"
"http://hu.dbpedia.org/resource/1999-es_női_kosárlabda-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_kosárlabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/1999-es_női_kosárlabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageID",784573
"http://hu.dbpedia.org/resource/1999-es_női_kosárlabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",20155684
"http://hu.dbpedia.org/resource/1999-es_női_kosárlabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.fiba.com/pages/eng/fa/event/p/cid/EMSW/sid/2296/_/1999_European_Championship_for_Women/index.html%7Ctitle=EuroBasket"
"http://hu.dbpedia.org/resource/1999-es_női_kosárlabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.the-sports.org/basketball-1999-eurobasket-women-epr22594.html%7Ctitle=EuroBasket"
"http://hu.dbpedia.org/resource/1999-es_női_kosárlabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fibaeurope.com/cid_KNce8jInH7Qj1EsyH5rjn2.pageID_PFmXSDjBHJYbeKnvvmeaj3.compID_pnlxO1HYJhUh,MTfrmUO03.season_1999.html%7Ctitle=EuroBasket"
"http://hu.dbpedia.org/resource/1999-es_női_kosárlabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://todor66.com/basketball/Europe/Women_1999.html%7Ctitle=Women"
"http://hu.dbpedia.org/resource/1999-es_női_kosárlabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110705134617/http:/todor66.com/basketball/Europe/Women_1999.html%7Carchivedate=2011-07-05"
"http://hu.dbpedia.org/resource/1999-es_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ksln"
"http://hu.dbpedia.org/resource/1999-es_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ksln-nagy"
"http://hu.dbpedia.org/resource/1999-es_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kosárlabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/1999-es_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kosárlabda-mérkőzés"
"http://hu.dbpedia.org/resource/1999-es_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportesemény_infobox"
"http://hu.dbpedia.org/resource/1999-es_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aranyérem"
"http://hu.dbpedia.org/resource/1999-es_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1999-es_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/1999-es_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/1999-es_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ksln-j"
"http://hu.dbpedia.org/resource/1999-es_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ezüstérem"
"http://hu.dbpedia.org/resource/1999-es_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bronzérem"
"http://hu.dbpedia.org/resource/1999-es_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/dátum",1999
"http://hu.dbpedia.org/resource/1999-es_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Május_28."
"http://hu.dbpedia.org/resource/1999-es_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Június_6."
"http://hu.dbpedia.org/resource/1999-es_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/háttér","#efefef"
"http://hu.dbpedia.org/resource/1999-es_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/rendező","Lengyelország"
"http://hu.dbpedia.org/resource/1999-es_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/év",1999
"http://hu.dbpedia.org/resource/1999-es_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/csapatokAZáróSzakaszban",12
"http://hu.dbpedia.org/resource/1999-es_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/címek",1
"http://hu.dbpedia.org/resource/1999-es_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/előzőTorna",1997
"http://hu.dbpedia.org/resource/1999-es_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/gólok",5970
"http://hu.dbpedia.org/resource/1999-es_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/góltípus","Pontok"
"http://hu.dbpedia.org/resource/1999-es_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/hosszabbítás","i"
"http://hu.dbpedia.org/resource/1999-es_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/időpont","600.0"
"http://hu.dbpedia.org/resource/1999-es_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/időpont","720.0"
"http://hu.dbpedia.org/resource/1999-es_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/időpont","840.0"
"http://hu.dbpedia.org/resource/1999-es_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/időpont","1200.0"
"http://hu.dbpedia.org/resource/1999-es_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/időpont","1080.0"
"http://hu.dbpedia.org/resource/1999-es_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/időpont","960.0"
"http://hu.dbpedia.org/resource/1999-es_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/következőTorna",2001
"http://hu.dbpedia.org/resource/1999-es_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/mérkőzések",46
"http://hu.dbpedia.org/resource/1999-es_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/részeredmény",23
"http://hu.dbpedia.org/resource/1999-es_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/részeredmény",18
"http://hu.dbpedia.org/resource/1999-es_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/részeredmény",17
"http://hu.dbpedia.org/resource/1999-es_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/részeredmény",52
"http://hu.dbpedia.org/resource/1999-es_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/részeredmény",42
"http://hu.dbpedia.org/resource/1999-es_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/részeredmény",43
"http://hu.dbpedia.org/resource/1999-es_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/részeredmény",40
"http://hu.dbpedia.org/resource/1999-es_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/részeredmény",41
"http://hu.dbpedia.org/resource/1999-es_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/részeredmény",38
"http://hu.dbpedia.org/resource/1999-es_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/részeredmény",36
"http://hu.dbpedia.org/resource/1999-es_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/részeredmény",37
"http://hu.dbpedia.org/resource/1999-es_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/részeredmény",35
"http://hu.dbpedia.org/resource/1999-es_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/részeredmény",32
"http://hu.dbpedia.org/resource/1999-es_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/részeredmény",33
"http://hu.dbpedia.org/resource/1999-es_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/részeredmény",31
"http://hu.dbpedia.org/resource/1999-es_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/részeredmény",28
"http://hu.dbpedia.org/resource/1999-es_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/részeredmény",29
"http://hu.dbpedia.org/resource/1999-es_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/részeredmény",26
"http://hu.dbpedia.org/resource/1999-es_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/részeredmény",24
"http://hu.dbpedia.org/resource/1999-es_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/részeredmény",25
