"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adventi_fénytrolibusz","http://www.w3.org/2000/01/rdf-schema#label","Adventi fénytrolibusz"
"http://hu.dbpedia.org/resource/Adventi_fénytrolibusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_trolibuszvonal-hálózata"
"http://hu.dbpedia.org/resource/Adventi_fénytrolibusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_közlekedése"
"http://hu.dbpedia.org/resource/Adventi_fénytrolibusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_kulturális_élete"
"http://hu.dbpedia.org/resource/Adventi_fénytrolibusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trolibuszok"
"http://hu.dbpedia.org/resource/Adventi_fénytrolibusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_kulturális_élete"
"http://hu.dbpedia.org/resource/Adventi_fénytrolibusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karácsony"
"http://hu.dbpedia.org/resource/Adventi_fénytrolibusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debrecen_kulturális_élete"
"http://hu.dbpedia.org/resource/Adventi_fénytrolibusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debrecen_közlekedése"
"http://hu.dbpedia.org/resource/Adventi_fénytrolibusz","http://dbpedia.org/ontology/wikiPageID",1347437
"http://hu.dbpedia.org/resource/Adventi_fénytrolibusz","http://dbpedia.org/ontology/wikiPageRevisionID",23531966
"http://hu.dbpedia.org/resource/Adventi_fénytrolibusz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dehir.hu/debrecen/a-fenyvillamos-mellett-fenytrolibusz-is-lesz-debrecenben/2015/12/12/"
"http://hu.dbpedia.org/resource/Adventi_fénytrolibusz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151227061241/http:/www.bkk.hu/2014/12/iden-karacsonyi-fenytrolibusz-fotosmenet-is-indul/%7Carchivedate"
"http://hu.dbpedia.org/resource/Adventi_fénytrolibusz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bkk.hu/2014/12/iden-karacsonyi-fenytrolibusz-fotosmenet-is-indul%7Ctitle"
"http://hu.dbpedia.org/resource/Adventi_fénytrolibusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Adventi_fénytrolibusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_tömegközlekedése"
"http://hu.dbpedia.org/resource/Adventi_fénytrolibusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közlekedés"
"http://hu.dbpedia.org/resource/Adventi_fénytrolibusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Adventi_fénytrolibusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Adventi_fénytrolibusz","http://dbpedia.org/ontology/abstract","Az adventi fénytrolibusz, vagy egyszerűen csak fénytrolibusz karácsony környékén szokott közlekedni Magyarország mindhárom, trolibusszal rendelkező városában. Ezeket a járműveket kívül égősorral látják el, melyeket sötétedés után felkapcsolnak és díszkivilágításban közlekednek."
"http://hu.dbpedia.org/resource/Adventi_fénytrolibusz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Adventi_fénytrolibusz?oldid=23531966&ns=0"
"http://hu.dbpedia.org/resource/Adventi_fénytrolibusz","http://dbpedia.org/ontology/wikiPageLength",5997
"http://hu.dbpedia.org/resource/Adventi_fénytrolibusz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Adventi_fénytrolibusz"
"http://hu.dbpedia.org/resource/Fénytrolibusz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Adventi_fénytrolibusz"
"http://hu.wikipedia.org/wiki/Adventi_fénytrolibusz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Adventi_fénytrolibusz"
