"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lippóci_Miklós","http://www.w3.org/2000/01/rdf-schema#label","Lippóci Miklós"
"http://hu.dbpedia.org/resource/Lippóci_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_evangélikus_lelkészek"
"http://hu.dbpedia.org/resource/Lippóci_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_magyarok"
"http://hu.dbpedia.org/resource/Lippóci_Miklós","http://dbpedia.org/ontology/wikiPageID",71328
"http://hu.dbpedia.org/resource/Lippóci_Miklós","http://dbpedia.org/ontology/wikiPageRevisionID",22487483
"http://hu.dbpedia.org/resource/Lippóci_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lippóci_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Lippóci_Miklós","http://dbpedia.org/ontology/abstract","Lippóczi Miklós, Thököly Imre fejedelem evangélikus udvari prédikátora, a magyar nyelvű barokk irodalomhoz vallásos hazafias buzdító iratával járult hozzá."
"http://hu.dbpedia.org/resource/Lippóci_Miklós","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lippóci_Miklós?oldid=22487483&ns=0"
"http://hu.dbpedia.org/resource/Lippóci_Miklós","http://dbpedia.org/ontology/wikiPageLength",676
"http://hu.dbpedia.org/resource/Lippóci_Miklós","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lippóci_Miklós"
"http://hu.wikipedia.org/wiki/Lippóci_Miklós","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lippóci_Miklós"
