"subject","predicate","object"
"http://hu.dbpedia.org/resource/Numa_Denis_Fustel_de_Coulanges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Numa_Denis_Fustel_de_Coulanges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Numa_Denis_Fustel_de_Coulanges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Numa_Denis_Fustel_de_Coulanges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Numa_Denis_Fustel_de_Coulanges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Numa_Denis_Fustel_de_Coulanges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Numa_Denis_Fustel_de_Coulanges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Numa_Denis_Fustel_de_Coulanges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Numa_Denis_Fustel_de_Coulanges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Numa_Denis_Fustel_de_Coulanges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Numa_Denis_Fustel_de_Coulanges","http://www.w3.org/2000/01/rdf-schema#label","Numa Denis Fustel de Coulanges"
"http://hu.dbpedia.org/resource/Numa_Denis_Fustel_de_Coulanges","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1830-ban_született_személyek"
"http://hu.dbpedia.org/resource/Numa_Denis_Fustel_de_Coulanges","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_történészek"
"http://hu.dbpedia.org/resource/Numa_Denis_Fustel_de_Coulanges","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1889-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Numa_Denis_Fustel_de_Coulanges","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizsiak"
"http://hu.dbpedia.org/resource/Numa_Denis_Fustel_de_Coulanges","http://dbpedia.org/ontology/wikiPageID",1646694
"http://hu.dbpedia.org/resource/Numa_Denis_Fustel_de_Coulanges","http://dbpedia.org/ontology/wikiPageRevisionID",23049605
"http://hu.dbpedia.org/resource/Numa_Denis_Fustel_de_Coulanges","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/039/pc003900.html%231"
"http://hu.dbpedia.org/resource/Numa_Denis_Fustel_de_Coulanges","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/3071/"
"http://hu.dbpedia.org/resource/Numa_Denis_Fustel_de_Coulanges","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Numa_Denis_Fustel_de_Coulanges","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Numa_Denis_Fustel_de_Coulanges","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pallas"
"http://hu.dbpedia.org/resource/Numa_Denis_Fustel_de_Coulanges","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Numa_Denis_Fustel_de_Coulanges","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Numa_Denis_Fustel_de_Coulanges","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Numa_Denis_Fustel_de_Coulanges","http://dbpedia.org/ontology/abstract","Numa Denis Fustel de Coulanges (Párizs, 1830. március 18. – Massy (Essonne), 1889. szeptember 12.) francia történész."
"http://hu.dbpedia.org/resource/Numa_Denis_Fustel_de_Coulanges","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Numa_Denis_Fustel_de_Coulanges?oldid=23049605&ns=0"
"http://hu.dbpedia.org/resource/Numa_Denis_Fustel_de_Coulanges","http://dbpedia.org/ontology/wikiPageLength",2478
"http://hu.dbpedia.org/resource/Numa_Denis_Fustel_de_Coulanges","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Numa_Denis_Fustel_de_Coulanges"
"http://hu.wikipedia.org/wiki/Numa_Denis_Fustel_de_Coulanges","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Numa_Denis_Fustel_de_Coulanges"
