"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Viktor_Viktorovics_Kovalenko"
"http://hu.dbpedia.org/resource/FK_Sahtar_Doneck","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Viktor_Viktorovics_Kovalenko"
"http://hu.dbpedia.org/resource/Ukrán_labdarúgó-válogatott","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Viktor_Viktorovics_Kovalenko"
"http://hu.dbpedia.org/resource/Viktor_Viktorovics_Kovalenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Viktor_Viktorovics_Kovalenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Viktor_Viktorovics_Kovalenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Viktor_Viktorovics_Kovalenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Viktor_Viktorovics_Kovalenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Viktor_Viktorovics_Kovalenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Viktor_Viktorovics_Kovalenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Viktor_Viktorovics_Kovalenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Viktor_Viktorovics_Kovalenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Viktor_Viktorovics_Kovalenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Viktor_Viktorovics_Kovalenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Viktor_Viktorovics_Kovalenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Viktor_Viktorovics_Kovalenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Viktor_Viktorovics_Kovalenko","http://www.w3.org/2000/01/rdf-schema#label","Viktor Viktorovics Kovalenko"
"http://hu.dbpedia.org/resource/Viktor_Viktorovics_Kovalenko","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Herszon"
"http://hu.dbpedia.org/resource/Viktor_Viktorovics_Kovalenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Viktor_Viktorovics_Kovalenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Premjer_Liha_labdarúgói"
"http://hu.dbpedia.org/resource/Viktor_Viktorovics_Kovalenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2016-os_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Viktor_Viktorovics_Kovalenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Viktor_Viktorovics_Kovalenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atalanta_BC_labdarúgói"
"http://hu.dbpedia.org/resource/Viktor_Viktorovics_Kovalenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_született_személyek"
"http://hu.dbpedia.org/resource/Viktor_Viktorovics_Kovalenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_labdarúgók"
"http://hu.dbpedia.org/resource/Viktor_Viktorovics_Kovalenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sahtar_Doneck_labdarúgói"
"http://hu.dbpedia.org/resource/Viktor_Viktorovics_Kovalenko","http://dbpedia.org/ontology/wikiPageID",1370046
"http://hu.dbpedia.org/resource/Viktor_Viktorovics_Kovalenko","http://dbpedia.org/ontology/wikiPageRevisionID",23511498
"http://hu.dbpedia.org/resource/Viktor_Viktorovics_Kovalenko","http://dbpedia.org/ontology/wikiPageExternalLink","http://thetopforward.com/view%3Fid=140"
"http://hu.dbpedia.org/resource/Viktor_Viktorovics_Kovalenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_U20-as_labdarúgó-vb_díjai"
"http://hu.dbpedia.org/resource/Viktor_Viktorovics_Kovalenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_ukrán_Eb-keret"
"http://hu.dbpedia.org/resource/Viktor_Viktorovics_Kovalenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Viktor_Viktorovics_Kovalenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerway"
"http://hu.dbpedia.org/resource/Viktor_Viktorovics_Kovalenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Atalanta_keret"
"http://hu.dbpedia.org/resource/Viktor_Viktorovics_Kovalenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_U19-es_ukrán_Eb-keret"
"http://hu.dbpedia.org/resource/Viktor_Viktorovics_Kovalenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Viktor_Viktorovics_Kovalenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Viktor_Viktorovics_Kovalenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Viktor_Viktorovics_Kovalenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Viktor_Viktorovics_Kovalenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_U19-es_ukrán_Eb-keret"
"http://hu.dbpedia.org/resource/Viktor_Viktorovics_Kovalenko","http://hu.dbpedia.org/property/cím","Ukrán válogatott keretek"
