"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Tom_és_Jerry-show_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Tom és Jerry-show epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Tom_és_Jerry-show_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tom_és_Jerry"
"http://hu.dbpedia.org/resource/A_Tom_és_Jerry-show_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_Tom_és_Jerry-show_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",1170928
"http://hu.dbpedia.org/resource/A_Tom_és_Jerry-show_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23682657
"http://hu.dbpedia.org/resource/A_Tom_és_Jerry-show_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tom_és_Jerry"
"http://hu.dbpedia.org/resource/A_Tom_és_Jerry-show_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/A_Tom_és_Jerry-show_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/A_Tom_és_Jerry-show_epizódjainak_listája","http://dbpedia.org/ontology/abstract","Ez a lap a Tom és Jerry-show című rajzfilmsorozat epizódjait mutatja be."
"http://hu.dbpedia.org/resource/A_Tom_és_Jerry-show_epizódjainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Tom_és_Jerry-show_epizódjainak_listája?oldid=23682657&ns=0"
"http://hu.dbpedia.org/resource/A_Tom_és_Jerry-show_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageLength",30851
"http://hu.dbpedia.org/resource/A_Tom_és_Jerry-show_epizódjainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Tom_és_Jerry-show_epizódjainak_listája"
"http://hu.wikipedia.org/wiki/A_Tom_és_Jerry-show_epizódjainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Tom_és_Jerry-show_epizódjainak_listája"
