"subject","predicate","object"
"http://hu.dbpedia.org/resource/Small-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Small-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Small-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Small-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Small-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Small-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Small-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Small-szigetek","http://www.w3.org/2000/01/rdf-schema#label","Small-szigetek"
"http://hu.dbpedia.org/resource/Small-szigetek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07538"
"http://hu.dbpedia.org/resource/Small-szigetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hebridák_szigetei"
"http://hu.dbpedia.org/resource/Small-szigetek","http://dbpedia.org/ontology/wikiPageID",678317
"http://hu.dbpedia.org/resource/Small-szigetek","http://dbpedia.org/ontology/wikiPageRevisionID",22476914
"http://hu.dbpedia.org/resource/Small-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Small-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Small-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Small-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hebridák"
"http://hu.dbpedia.org/resource/Small-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Small-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Small-szigetek","http://dbpedia.org/ontology/abstract","A Small-szigetek (skót nevén Na h-Eileanan Tarsainn) egy szigetcsoport a , Skóciában. 4 nagyobb lakott szigetből áll: Eigg, Muck, Rùm és Canna. Ezek mellett több kisebb sziget található még a szigetcsoportban: Sanday, ami szintén lakott, valamint a lakatlan Eilean Chatchastail és a Horse-sziget. A szigetek megközelítése nem könnyű, mert a komp inkább csak a szigetlakók igényei szerint közlekedik."
"http://hu.dbpedia.org/resource/Small-szigetek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Small-szigetek?oldid=22476914&ns=0"
"http://hu.dbpedia.org/resource/Small-szigetek","http://dbpedia.org/ontology/wikiPageLength",9726
"http://hu.dbpedia.org/resource/Small-szigetek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Small-szigetek"
"http://hu.dbpedia.org/resource/Canna_(Small-szigetek)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Small-szigetek"
"http://hu.dbpedia.org/resource/Canna_(sziget)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Small-szigetek"
"http://hu.dbpedia.org/resource/Eigg","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Small-szigetek"
"http://hu.dbpedia.org/resource/Muck","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Small-szigetek"
"http://hu.dbpedia.org/resource/Rùm","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Small-szigetek"
"http://hu.dbpedia.org/resource/Sanday,_Small-szigetek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Small-szigetek"
"http://hu.dbpedia.org/resource/Sanday_(Belső-Hebridák)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Small-szigetek"
"http://hu.dbpedia.org/resource/Sanday_(Small-szigetek)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Small-szigetek"
"http://hu.wikipedia.org/wiki/Small-szigetek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Small-szigetek"
