"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Warhammer_40_000-regények_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warhammer_40_000"
"http://hu.dbpedia.org/resource/A_Warhammer_40_000-univerzum_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warhammer_40_000"
"http://hu.dbpedia.org/resource/C’tan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warhammer_40_000"
"http://hu.dbpedia.org/resource/Eldák_(Warhammer_40_000)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warhammer_40_000"
"http://hu.dbpedia.org/resource/Immatérium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warhammer_40_000"
"http://hu.dbpedia.org/resource/Kategória:Warhammer_40_000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Warhammer_40_000","http://www.w3.org/2000/01/rdf-schema#label","Warhammer 40 000"
"http://hu.dbpedia.org/resource/Kategória:Warhammer_40_000","http://dbpedia.org/ontology/wikiPageID",345952
"http://hu.dbpedia.org/resource/Kategória:Warhammer_40_000","http://dbpedia.org/ontology/wikiPageRevisionID",13430823
"http://hu.dbpedia.org/resource/Kategória:Warhammer_40_000","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Warhammer_40_000","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sci-fi_univerzumok"
"http://hu.dbpedia.org/resource/Kategória:Warhammer_40_000","http://www.w3.org/2004/02/skos/core#prefLabel","Warhammer 40 000"
"http://hu.dbpedia.org/resource/Kategória:Warhammer_40_000","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Warhammer_40_000?oldid=13430823&ns=14"
"http://hu.dbpedia.org/resource/Necronok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warhammer_40_000"
"http://hu.dbpedia.org/resource/Orkok_(Warhammer_40_000)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warhammer_40_000"
"http://hu.dbpedia.org/resource/Warhammer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warhammer_40_000"
"http://hu.dbpedia.org/resource/Warhammer_40_000","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warhammer_40_000"
"http://hu.dbpedia.org/resource/Űrgárdisták","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warhammer_40_000"
