"subject","predicate","object"
"http://hu.dbpedia.org/resource/1983-as_U18-as_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Shrewsbury"
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Shrewsbury"
"http://hu.dbpedia.org/resource/2014–2015-ös_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Shrewsbury"
"http://hu.dbpedia.org/resource/2015–2016-os_angol_labdarúgókupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Shrewsbury"
"http://hu.dbpedia.org/resource/2016–2017-es_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Shrewsbury"
"http://hu.dbpedia.org/resource/2017–2018-as_angol_labdarúgókupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Shrewsbury"
"http://hu.dbpedia.org/resource/2018–2019-es_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Shrewsbury"
"http://hu.dbpedia.org/resource/2018–2019-es_angol_labdarúgókupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Shrewsbury"
"http://hu.dbpedia.org/resource/Billy_Jones","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Shrewsbury"
"http://hu.dbpedia.org/resource/Billy_Jones","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Shrewsbury"
"http://hu.dbpedia.org/resource/Charles_Darwin","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Shrewsbury"
"http://hu.dbpedia.org/resource/Danny_Guthrie","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Shrewsbury"
"http://hu.dbpedia.org/resource/Danny_Guthrie","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Shrewsbury"
"http://hu.dbpedia.org/resource/Joe_Hart","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Shrewsbury"
"http://hu.dbpedia.org/resource/Joe_Hart","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Shrewsbury"
"http://hu.dbpedia.org/resource/Philip_Corbet","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Shrewsbury"
"http://hu.dbpedia.org/resource/Shrewsbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Shrewsbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Shrewsbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Shrewsbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Shrewsbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Shrewsbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
