"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_du_Chambon-Feugerolles","http://www.w3.org/2000/01/rdf-schema#label","Gare du Chambon-Feugerolles"
"http://hu.dbpedia.org/resource/Gare_du_Chambon-Feugerolles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Auvergne"
"http://hu.dbpedia.org/resource/Gare_du_Chambon-Feugerolles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Rhône-Alpes"
"http://hu.dbpedia.org/resource/Gare_du_Chambon-Feugerolles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_du_Chambon-Feugerolles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_du_Chambon-Feugerolles","http://dbpedia.org/ontology/wikiPageID",1170023
"http://hu.dbpedia.org/resource/Gare_du_Chambon-Feugerolles","http://dbpedia.org/ontology/wikiPageRevisionID",22146646
"http://hu.dbpedia.org/resource/Gare_du_Chambon-Feugerolles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_du_Chambon-Feugerolles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_du_Chambon-Feugerolles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_du_Chambon-Feugerolles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_du_Chambon-Feugerolles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_du_Chambon-Feugerolles","http://hu.dbpedia.org/property/név","Gare du Chambon-Feugerolles"
"http://hu.dbpedia.org/resource/Gare_du_Chambon-Feugerolles","http://dbpedia.org/ontology/abstract","Gare du Chambon-Feugerolles vasútállomás Franciaországban, Le Chambon-Feugerolles településen."
"http://hu.dbpedia.org/resource/Gare_du_Chambon-Feugerolles","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_du_Chambon-Feugerolles?oldid=22146646&ns=0"
"http://hu.dbpedia.org/resource/Gare_du_Chambon-Feugerolles","http://dbpedia.org/ontology/wikiPageLength",2039
"http://hu.dbpedia.org/resource/Gare_du_Chambon-Feugerolles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_du_Chambon-Feugerolles"
"http://hu.wikipedia.org/wiki/Gare_du_Chambon-Feugerolles","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_du_Chambon-Feugerolles"
