"subject","predicate","object"
"http://hu.dbpedia.org/resource/Richard_B._Mather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Richard_B._Mather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Richard_B._Mather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Richard_B._Mather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Richard_B._Mather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Richard_B._Mather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Richard_B._Mather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Richard_B._Mather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Richard_B._Mather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Richard_B._Mather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Richard_B._Mather","http://www.w3.org/2000/01/rdf-schema#label","Richard B. Mather"
"http://hu.dbpedia.org/resource/Richard_B._Mather","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0114m15t"
"http://hu.dbpedia.org/resource/Richard_B._Mather","http://dbpedia.org/ontology/deathDate",1913-11-28
"http://hu.dbpedia.org/resource/Richard_B._Mather","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_sinológusok"
"http://hu.dbpedia.org/resource/Richard_B._Mather","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1913-ban_született_személyek"
"http://hu.dbpedia.org/resource/Richard_B._Mather","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Richard_B._Mather","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Századik_életévüket_betöltött_személyek"
"http://hu.dbpedia.org/resource/Richard_B._Mather","http://dbpedia.org/ontology/wikiPageID",1230005
"http://hu.dbpedia.org/resource/Richard_B._Mather","http://dbpedia.org/ontology/wikiPageRevisionID",22768865
"http://hu.dbpedia.org/resource/Richard_B._Mather","http://dbpedia.org/ontology/wikiPageExternalLink","http://all.umn.edu/assets/doc/ObituaryRichardBMather.pdf"
"http://hu.dbpedia.org/resource/Richard_B._Mather","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Richard_B._Mather","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Richard_B._Mather","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Richard_B._Mather","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_sinológusok"
