"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_számnevek_etimológiája","http://www.w3.org/2000/01/rdf-schema#label","Magyar számnevek etimológiája"
"http://hu.dbpedia.org/resource/Magyar_számnevek_etimológiája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szavak_etimológiai_témájú_listái"
"http://hu.dbpedia.org/resource/Magyar_számnevek_etimológiája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szavak_jelentéskör_szerinti_listái"
"http://hu.dbpedia.org/resource/Magyar_számnevek_etimológiája","http://dbpedia.org/ontology/wikiPageID",985499
"http://hu.dbpedia.org/resource/Magyar_számnevek_etimológiája","http://dbpedia.org/ontology/wikiPageRevisionID",22988376
"http://hu.dbpedia.org/resource/Magyar_számnevek_etimológiája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_bevezető"
"http://hu.dbpedia.org/resource/Magyar_számnevek_etimológiája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Magyar_számnevek_etimológiája","http://dbpedia.org/ontology/abstract","A korábbi feltevésekkel ellentétben (melyek szerint a magyar nyelvben először, hetes, illetve nyolcas számrendszer volt használatos, és ebből alakult ki a tízes) ma már azt feltételezzük, hogy az ősmagyar kor elején már a tízes számrendszer volt használatban. Az egy, kettő, három, négy, öt, hat, hét, nyolc, kilenc szavunk elődei már jelen voltak a nyelvben, míg a ’tíz’-et a mai hatvan, hetven szavunkban is megjelenő –van, -ven képző ősével (*mone) fejezték ki. Kilenc számnevünk a tíz számnévből való visszaszámlálást tükrözi. (lásd Kilenc).A legtöbb számnév szóösszetétellel jött létre, pl. harminc, negyven.)Más uráli nyelvekben is ismert jelenség, hogy egy számnévnek főnévként és melléknévként más alakja van, pl. két férfi, de kettő."
"http://hu.dbpedia.org/resource/Magyar_számnevek_etimológiája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_számnevek_etimológiája?oldid=22988376&ns=0"
"http://hu.dbpedia.org/resource/Magyar_számnevek_etimológiája","http://dbpedia.org/ontology/wikiPageLength",5663
"http://hu.dbpedia.org/resource/Magyar_számnevek_etimológiája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_számnevek_etimológiája"
"http://hu.wikipedia.org/wiki/Magyar_számnevek_etimológiája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_számnevek_etimológiája"
