"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stormy_Daniels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Stormy_Daniels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Stormy_Daniels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Stormy_Daniels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Stormy_Daniels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Stormy_Daniels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Stormy_Daniels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stormy_Daniels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Stormy_Daniels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Stormy_Daniels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Stormy_Daniels","http://www.w3.org/2000/01/rdf-schema#label","Stormy Daniels"
"http://hu.dbpedia.org/resource/Stormy_Daniels","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.091svq"
"http://hu.dbpedia.org/resource/Stormy_Daniels","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_született_személyek"
"http://hu.dbpedia.org/resource/Stormy_Daniels","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pornószínészek"
"http://hu.dbpedia.org/resource/Stormy_Daniels","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Stormy_Daniels","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Stormy_Daniels","http://dbpedia.org/ontology/wikiPageID",215125
"http://hu.dbpedia.org/resource/Stormy_Daniels","http://dbpedia.org/ontology/wikiPageRevisionID",21957084
"http://hu.dbpedia.org/resource/Stormy_Daniels","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clubstormydaniels.com/"
"http://hu.dbpedia.org/resource/Stormy_Daniels","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stormy_Daniels","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Stormy_Daniels","http://dbpedia.org/ontology/abstract","Stormy Daniels (valódi neve Stephanie Clifford) (Baton Rouge, Louisiana, 1979. március 17. –) amerikai pornószínésznő, fotómodell. 17 éves korában kezdett sztriptíztáncosként a Baton Rouge Clubban. Fotói híres magazinokban jelentek meg, a Playboy, , , High Society, GQ, és hozta le a képeit."
"http://hu.dbpedia.org/resource/Stormy_Daniels","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stormy_Daniels?oldid=21957084&ns=0"
"http://hu.dbpedia.org/resource/Stormy_Daniels","http://dbpedia.org/ontology/wikiPageLength",3054
"http://hu.dbpedia.org/resource/Stormy_Daniels","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stormy_Daniels"
"http://hu.wikipedia.org/wiki/Stormy_Daniels","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stormy_Daniels"
