"subject","predicate","object"
"http://hu.dbpedia.org/resource/Libertárius_konzervativizmus","http://www.w3.org/2000/01/rdf-schema#label","Libertárius konzervativizmus"
"http://hu.dbpedia.org/resource/Libertárius_konzervativizmus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04czhk3"
"http://hu.dbpedia.org/resource/Libertárius_konzervativizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Libertarianizmus"
"http://hu.dbpedia.org/resource/Libertárius_konzervativizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konzervativizmus"
"http://hu.dbpedia.org/resource/Libertárius_konzervativizmus","http://dbpedia.org/ontology/wikiPageID",401924
"http://hu.dbpedia.org/resource/Libertárius_konzervativizmus","http://dbpedia.org/ontology/wikiPageRevisionID",21196649
"http://hu.dbpedia.org/resource/Libertárius_konzervativizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081020142345/http:/libertarius.extra.hu/"
"http://hu.dbpedia.org/resource/Libertárius_konzervativizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081008085352/http:/konzervatorium.hu/cikkeink/filozofia/47-a-konzervativizmus-es-a-libertarianizmus"
"http://hu.dbpedia.org/resource/Libertárius_konzervativizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Libertárius_konzervativizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Libertárius_konzervativizmus","http://dbpedia.org/ontology/abstract","A libertárius konzervativizmus vagy konzervatív libertarianizmus a libertarianizmus és a konzervativizmus összeolvasztása. Gazdaságilag és a szabadságot tekintve libertarianizmus, inkább csak életmódjában konzervatív, azaz nem veti el a konzervatív kulturális értékeket. Gyakran idézik Ronald Reagant, aki szerint a konzervativizmus szíve és lelke a libertarianizmus. A libertárius konzervatívok támogatják az erős nemzeti védelmet, de elutasítják a birodalomépítést. Ugyanakkor az amerikai libertárius konzervatívok hisznek abban, hogy az állam visszaszorításának legjobb módja az amerikai alkotmány érvényre juttatása."
"http://hu.dbpedia.org/resource/Libertárius_konzervativizmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Libertárius_konzervativizmus?oldid=21196649&ns=0"
"http://hu.dbpedia.org/resource/Libertárius_konzervativizmus","http://dbpedia.org/ontology/wikiPageLength",1376
"http://hu.dbpedia.org/resource/Libertárius_konzervativizmus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Libertárius_konzervativizmus"
"http://hu.dbpedia.org/resource/Konzervatív_libertarianizmus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Libertárius_konzervativizmus"
"http://hu.wikipedia.org/wiki/Libertárius_konzervativizmus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Libertárius_konzervativizmus"
