"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Szkeleton_a_2002._évi_téli_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szkeleton_a_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Szkeleton_a_2006._évi_téli_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szkeleton_a_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Szkeleton_a_2010._évi_téli_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szkeleton_a_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Szkeleton_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szkeleton_a_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Szkeleton_a_2018._évi_téli_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szkeleton_a_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Szkeleton_a_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szkeleton_a_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Szkeleton a téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kategória:Szkeleton_a_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",641012
"http://hu.dbpedia.org/resource/Kategória:Szkeleton_a_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",13492792
"http://hu.dbpedia.org/resource/Kategória:Szkeleton_a_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szkeleton_a_téli_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportágak_a_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Szkeleton_a_téli_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#prefLabel","Szkeleton a téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kategória:Szkeleton_a_téli_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szkeleton_a_téli_olimpiai_játékokon?oldid=13492792&ns=14"
"http://hu.dbpedia.org/resource/Olimpiai_bajnok_szkeletonosok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szkeleton_a_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_szkeletonban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szkeleton_a_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Szkeleton_a_2002._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szkeleton_a_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Szkeleton_a_2006._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szkeleton_a_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Szkeleton_a_2010._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szkeleton_a_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Szkeleton_a_2014._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szkeleton_a_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Szkeleton_a_2018._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szkeleton_a_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Szkeleton_a_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szkeleton_a_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Szkeleton_az_1928._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szkeleton_a_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Szkeleton_az_1948._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szkeleton_a_téli_olimpiai_játékokon"
