"subject","predicate","object"
"http://hu.dbpedia.org/resource/Incognito_tournée","http://hu.dbpedia.org/property/következőTurné","http://hu.dbpedia.org/resource/Unison_Tour"
"http://hu.dbpedia.org/resource/Unison_Tour","http://www.w3.org/2000/01/rdf-schema#label","Unison Tour"
"http://hu.dbpedia.org/resource/Unison_Tour","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026g_0b"
"http://hu.dbpedia.org/resource/Unison_Tour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turnék_1991-ben"
"http://hu.dbpedia.org/resource/Unison_Tour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Céline_Dion"
"http://hu.dbpedia.org/resource/Unison_Tour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turnék_1990-ben"
"http://hu.dbpedia.org/resource/Unison_Tour","http://dbpedia.org/ontology/wikiPageID",920234
"http://hu.dbpedia.org/resource/Unison_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",23451837
"http://hu.dbpedia.org/resource/Unison_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Céline_Dion"
"http://hu.dbpedia.org/resource/Unison_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koncert_infobox"
"http://hu.dbpedia.org/resource/Unison_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Unison_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Unison_Tour","http://hu.dbpedia.org/property/album","http://hu.dbpedia.org/resource/Unison"
"http://hu.dbpedia.org/resource/Unison_Tour","http://hu.dbpedia.org/property/befejezésiDátum",1991
"http://hu.dbpedia.org/resource/Unison_Tour","http://hu.dbpedia.org/property/együttesNeve","http://hu.dbpedia.org/resource/Céline_Dion"
"http://hu.dbpedia.org/resource/Unison_Tour","http://hu.dbpedia.org/property/előzőTurné","http://hu.dbpedia.org/resource/Incognito_tournée"
"http://hu.dbpedia.org/resource/Unison_Tour","http://hu.dbpedia.org/property/előzőTurné",""
"http://hu.dbpedia.org/resource/Unison_Tour","http://hu.dbpedia.org/property/ezATurné","Unison Tour"
"http://hu.dbpedia.org/resource/Unison_Tour","http://hu.dbpedia.org/property/ezATurné",""
"http://hu.dbpedia.org/resource/Unison_Tour","http://hu.dbpedia.org/property/kezdésiDátum",1990
"http://hu.dbpedia.org/resource/Unison_Tour","http://hu.dbpedia.org/property/koncertekSzáma",75
"http://hu.dbpedia.org/resource/Unison_Tour","http://hu.dbpedia.org/property/következőTurné",""
"http://hu.dbpedia.org/resource/Unison_Tour","http://hu.dbpedia.org/property/következőTurné","http://hu.dbpedia.org/resource/Celine_Dion_in_Concert"
"http://hu.dbpedia.org/resource/Unison_Tour","http://hu.dbpedia.org/property/szakaszokSzáma",3
"http://hu.dbpedia.org/resource/Unison_Tour","http://hu.dbpedia.org/property/turnéNeve","Unison Tour"
"http://hu.dbpedia.org/resource/Unison_Tour","http://dbpedia.org/ontology/abstract","A Unison Tour Céline Dion kanadai énekesnő harmadik koncertkörútja volt, mely a Unison című albumának népszerűsítésére zajlott 1990. október 10. és 1991. október 9. között. Az énekesnő a körút során 75 koncertet adott Kanada városaiban."
"http://hu.dbpedia.org/resource/Unison_Tour","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Unison_Tour?oldid=23451837&ns=0"
"http://hu.dbpedia.org/resource/Unison_Tour","http://dbpedia.org/ontology/wikiPageLength",3696
"http://hu.dbpedia.org/resource/Unison_Tour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Unison_Tour"
"http://hu.wikipedia.org/wiki/Unison_Tour","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Unison_Tour"
