"subject","predicate","object"
"http://hu.dbpedia.org/resource/118_Peitho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/118_Peitho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/118_Peitho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/118_Peitho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/118_Peitho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/118_Peitho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/118_Peitho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/118_Peitho","http://www.w3.org/2000/01/rdf-schema#label","118 Peitho"
"http://hu.dbpedia.org/resource/118_Peitho","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0376c9"
"http://hu.dbpedia.org/resource/118_Peitho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/118_Peitho","http://dbpedia.org/ontology/wikiPageID",526973
"http://hu.dbpedia.org/resource/118_Peitho","http://dbpedia.org/ontology/wikiPageRevisionID",23553823
"http://hu.dbpedia.org/resource/118_Peitho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/118_Peitho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/118_Peitho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/118_Peitho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E"
"http://hu.dbpedia.org/resource/118_Peitho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/118_Peitho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/118_Peitho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/118_Peitho","http://hu.dbpedia.org/property/abszolútMagnitúdó",9.14
"http://hu.dbpedia.org/resource/118_Peitho","http://hu.dbpedia.org/property/albedó",0.224
"http://hu.dbpedia.org/resource/118_Peitho","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/118_Peitho","http://hu.dbpedia.org/property/aphélium",424301174
"http://hu.dbpedia.org/resource/118_Peitho","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/118_Peitho","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/118_Peitho","http://hu.dbpedia.org/property/excentricitás",0.164
"http://hu.dbpedia.org/resource/118_Peitho","http://hu.dbpedia.org/property/felfedezésIdeje",1872
"http://hu.dbpedia.org/resource/118_Peitho","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/118_Peitho","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Karl_Theodor_Robert_Luther"
"http://hu.dbpedia.org/resource/118_Peitho","http://hu.dbpedia.org/property/felszállóCsomó",47.731
"http://hu.dbpedia.org/resource/118_Peitho","http://hu.dbpedia.org/property/felszíniGravitáció",0.0117
"http://hu.dbpedia.org/resource/118_Peitho","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/118_Peitho","http://hu.dbpedia.org/property/forgásiPeriódus","28008.0"
"http://hu.dbpedia.org/resource/118_Peitho","http://hu.dbpedia.org/property/félNagytengely",364547613
"http://hu.dbpedia.org/resource/118_Peitho","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/118_Peitho","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/118_Peitho","http://hu.dbpedia.org/property/inklináció",7.743
"http://hu.dbpedia.org/resource/118_Peitho","http://hu.dbpedia.org/property/közepesAnomália",97.473
"http://hu.dbpedia.org/resource/118_Peitho","http://hu.dbpedia.org/property/név",118
"http://hu.dbpedia.org/resource/118_Peitho","http://hu.dbpedia.org/property/perihélium",304794051
"http://hu.dbpedia.org/resource/118_Peitho","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/118_Peitho","http://hu.dbpedia.org/property/perihéliumSzöge",33.547
"http://hu.dbpedia.org/resource/118_Peitho","http://hu.dbpedia.org/property/periódus",1389.45
"http://hu.dbpedia.org/resource/118_Peitho","http://hu.dbpedia.org/property/periódus",3.8
"http://hu.dbpedia.org/resource/118_Peitho","http://hu.dbpedia.org/property/színképTípusa","http://hu.dbpedia.org/resource/S_típusú_kisbolygók"
"http://hu.dbpedia.org/resource/118_Peitho","http://hu.dbpedia.org/property/szökésiSebesség","0.022"
"http://hu.dbpedia.org/resource/118_Peitho","http://hu.dbpedia.org/property/tömeg","7.6"
"http://hu.dbpedia.org/resource/118_Peitho","http://hu.dbpedia.org/property/átlagosÁtmérő","41.73"
"http://hu.dbpedia.org/resource/118_Peitho","http://dbpedia.org/ontology/abstract","A 118 Peitho a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1872. március 15-én."
"http://hu.dbpedia.org/resource/118_Peitho","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Karl_Theodor_Robert_Luther"
"http://hu.dbpedia.org/resource/118_Peitho","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/118_Peitho?oldid=23553823&ns=0"
"http://hu.dbpedia.org/resource/118_Peitho","http://dbpedia.org/ontology/wikiPageLength",1921
"http://hu.dbpedia.org/resource/118_Peitho","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/118_Peitho"
"http://hu.wikipedia.org/wiki/118_Peitho","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/118_Peitho"
