"subject","predicate","object"
"http://hu.dbpedia.org/resource/8623-as_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újkér"
"http://hu.dbpedia.org/resource/8624-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újkér"
"http://hu.dbpedia.org/resource/Kategória:Újkér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Újkér","http://www.w3.org/2000/01/rdf-schema#label","Újkér"
"http://hu.dbpedia.org/resource/Kategória:Újkér","http://dbpedia.org/ontology/wikiPageID",1599530
"http://hu.dbpedia.org/resource/Kategória:Újkér","http://dbpedia.org/ontology/wikiPageRevisionID",22874520
"http://hu.dbpedia.org/resource/Kategória:Újkér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Újkér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Újkér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Újkér","http://www.w3.org/2004/02/skos/core#prefLabel","Újkér"
"http://hu.dbpedia.org/resource/Kategória:Újkér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Újkér?oldid=22874520&ns=14"
"http://hu.dbpedia.org/resource/Újkér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újkér"
"http://hu.dbpedia.org/resource/Újkér_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újkér"
"http://hu.dbpedia.org/resource/Alszopor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újkér"
"http://hu.dbpedia.org/resource/Felszopor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újkér"
"http://hu.dbpedia.org/resource/Makkoshetye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újkér"
