"subject","predicate","object"
"http://hu.dbpedia.org/resource/2013-as_NFL-szezon","http://hu.dbpedia.org/property/superBowlHelyszíne","http://hu.dbpedia.org/resource/New_Jersey"
"http://hu.dbpedia.org/resource/2016-os_Copa_América_(döntő)","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/New_Jersey"
"http://hu.dbpedia.org/resource/Aaron_Burr","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/New_Jersey"
"http://hu.dbpedia.org/resource/Al_Di_Meola","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/New_Jersey"
"http://hu.dbpedia.org/resource/Albert_Einstein","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/New_Jersey"
"http://hu.dbpedia.org/resource/Alejandro_Bedoya","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/New_Jersey"
"http://hu.dbpedia.org/resource/Alejandro_Bedoya","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/New_Jersey"
"http://hu.dbpedia.org/resource/Alföldi_András","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/New_Jersey"
"http://hu.dbpedia.org/resource/Alföldi_András","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/New_Jersey"
"http://hu.dbpedia.org/resource/Ali_Larter","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/New_Jersey"
"http://hu.dbpedia.org/resource/Allen_Garfield","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/New_Jersey"
"http://hu.dbpedia.org/resource/Allen_Ginsberg","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/New_Jersey"
"http://hu.dbpedia.org/resource/Amanda_Lepore","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/New_Jersey"
"http://hu.dbpedia.org/resource/Amerikai_buldog","http://hu.dbpedia.org/property/location","http://hu.dbpedia.org/resource/New_Jersey"
"http://hu.dbpedia.org/resource/Amerikai_olaszok","http://hu.dbpedia.org/property/popplace","http://hu.dbpedia.org/resource/New_Jersey"
"http://hu.dbpedia.org/resource/Amsberg_György","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/New_Jersey"
"http://hu.dbpedia.org/resource/Amsberg_György","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/New_Jersey"
"http://hu.dbpedia.org/resource/Antalffy-Zsiross_Dezső","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/New_Jersey"
"http://hu.dbpedia.org/resource/Arthur_Ashkin","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/New_Jersey"
"http://hu.dbpedia.org/resource/Arthur_Ashkin","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/New_Jersey"
"http://hu.dbpedia.org/resource/Ashley_Tisdale","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/New_Jersey"
"http://hu.dbpedia.org/resource/Atlantic_City","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/New_Jersey"
"http://hu.dbpedia.org/resource/Avaya","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/New_Jersey"
