"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ambrus_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ambrus_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ambrus_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ambrus_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ambrus_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ambrus_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ambrus_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ambrus_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ambrus_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ambrus_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ambrus_Attila","http://www.w3.org/2000/01/rdf-schema#label","Ambrus Attila"
"http://hu.dbpedia.org/resource/Ambrus_Attila","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09nbms"
"http://hu.dbpedia.org/resource/Ambrus_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_sportolók"
"http://hu.dbpedia.org/resource/Ambrus_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bebörtönzött_sportolók"
"http://hu.dbpedia.org/resource/Ambrus_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jégkorongozók"
"http://hu.dbpedia.org/resource/Ambrus_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bűnözők"
"http://hu.dbpedia.org/resource/Ambrus_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Köztörvényes_elítéltek"
"http://hu.dbpedia.org/resource/Ambrus_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csíkszeredaiak"
"http://hu.dbpedia.org/resource/Ambrus_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergomiak"
"http://hu.dbpedia.org/resource/Ambrus_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zuglóiak"
"http://hu.dbpedia.org/resource/Ambrus_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ambrus_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ambrus_Attila","http://dbpedia.org/ontology/wikiPageID",313157
"http://hu.dbpedia.org/resource/Ambrus_Attila","http://dbpedia.org/ontology/wikiPageRevisionID",23614105
"http://hu.dbpedia.org/resource/Ambrus_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hetek.hu/fokusz/200005/raboltam_de_olni_nem_akartam"
"http://hu.dbpedia.org/resource/Ambrus_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.life.hu/sztarok/20180504-tobb-tiz-milliot-keres-berki-krisztian-es-ambrus-attila-a-konyvukkel.html"
"http://hu.dbpedia.org/resource/Ambrus_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","http://nekrolog.blog.hu/2010/06/07/elhunyt_ambrus_attila"
"http://hu.dbpedia.org/resource/Ambrus_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160818091923/http:/regi.icehockey.hu/magyar/reg_profil.php%3Fmit=6936"
"http://hu.dbpedia.org/resource/Ambrus_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohockey.com/player/39695-attila-ambrus.html"
"http://hu.dbpedia.org/resource/Ambrus_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/itthon/19991201awhiskys.html"
"http://hu.dbpedia.org/resource/Ambrus_Attila","http://xmlns.com/foaf/0.1/nick","„Viszkis rabló”"
"http://hu.dbpedia.org/resource/Ambrus_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ambrus_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ambrus_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nicsak,_ki_vagyok%3F"
"http://hu.dbpedia.org/resource/Ambrus_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Ambrus_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ambrus_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Ambrus_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ambrus_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ambrus_Attila","http://hu.dbpedia.org/property/becenév","„Viszkis rabló”"
"http://hu.dbpedia.org/resource/Ambrus_Attila","http://hu.dbpedia.org/property/imdb",9445654
"http://hu.dbpedia.org/resource/Ambrus_Attila","http://hu.dbpedia.org/property/kép","Ambrus Attila 2013.JPG"
"http://hu.dbpedia.org/resource/Ambrus_Attila","http://hu.dbpedia.org/property/képaláírás","Ambrus Attila 2013-ban"
"http://hu.dbpedia.org/resource/Ambrus_Attila","http://hu.dbpedia.org/property/név","Ambrus Attila"
"http://hu.dbpedia.org/resource/Ambrus_Attila","http://hu.dbpedia.org/property/születésiDátum",1967
"http://hu.dbpedia.org/resource/Ambrus_Attila","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Csíkszentlélek"
"http://hu.dbpedia.org/resource/Ambrus_Attila","http://hu.dbpedia.org/property/típus","jégkorongozó"
"http://hu.dbpedia.org/resource/Ambrus_Attila","http://hu.dbpedia.org/property/weboldal","www.ambrusattilakeramia.hu/"
"http://hu.dbpedia.org/resource/Ambrus_Attila","http://hu.dbpedia.org/property/iskolái","Dunaújvárosi Egyetem"
"http://hu.dbpedia.org/resource/Ambrus_Attila","http://hu.dbpedia.org/property/halálDátuma","-"
"http://hu.dbpedia.org/resource/Ambrus_Attila","http://hu.dbpedia.org/property/halálHelye","-"
"http://hu.dbpedia.org/resource/Ambrus_Attila","http://hu.dbpedia.org/property/facebook","ambrusattilakeramia"
"http://hu.dbpedia.org/resource/Ambrus_Attila","http://dbpedia.org/ontology/abstract","Ambrus Attila (Csíkszentlélek, 1967. október 6. –) a „Viszkis rabló” néven hírhedtté vált egykori jégkorongozó. Bankrablásairól ismert, 1993 és 1999 között a legtöbbször elmaszkírozott arccal és „álruhában”, 30 alkalommal rabolt ki bankokat, takarékszövetkezeteket, utazási irodákat, postákat. Egyes helyszíneken többször is járt. A legtöbb bűncselekménye alkalmával taxival ment rabolni és úgy távozott, hogy a taxisofőr semmit sem sejtett. Ragadványnevét onnan kapta, hogy közvetlenül a rablások előtt, a helyszínekhez közeli kocsmákban 1-2 deci whiskyt ivott. „Brutálisabbá a rablássorozat vége felé kezdett válni, a Grassalkovich utcai OTP-ben például az egyik banki alkalmazottat, egy nőt fejbe vert a fegyverével. Egyáltalán nem volt egy Grál-lovag” – jegyezte meg róla később egy nyomozó, aki visszatetszőnek találta, hogy „Rózsa Sándort csináltak Ambrus Attilából”. Utolsó rablása során, szökés közben társát elfogták, aki kihallgatása során lebuktatta, így tudták elfogni menekülés közben, a román-magyar határon, az ártándi közúti határátkelőhelynél. Fél év múlva megszökött az előzetes letartóztatásból a Gyorskocsi utcából, és további három rablást követett el, melyek során fegyverét is használta és túszt is szedett. A rendőrség az utolsó rablás helyszínén felejtett telefonkártyája segítségével találta meg segítőtársát, majd rejtekhelyét.2002. szeptember 26-án az akkori Legfelsőbb Bíróság (LB) másodfokú, jogerős ítéletében tizenhét év fegyházbüntetésre ítélte. Jó magaviselete miatt 12 év után szabadult."
"http://hu.dbpedia.org/resource/Ambrus_Attila","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ambrus_Attila?oldid=23614105&ns=0"
"http://hu.dbpedia.org/resource/Ambrus_Attila","http://dbpedia.org/ontology/wikiPageLength",18245
"http://hu.dbpedia.org/resource/Ambrus_Attila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ambrus_Attila"
